Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,392123,CkpZuR1LodDYvZk64KB7x9LoXNumhQKmnKc4RyVa9RtvumeMBZhki,0.001000000,0.011888589,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:36:00,304681,3NK7eSQnoHxpGzsM41mfQ4nVT2UnFTLaoHRDYnQroP77VtA7MXDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,380024,CkpYwqcoWjVspjbFcZbKU6rUsgdqbtD86uVo4Cxmp9LiZPVELfWgy,0.001000000,0.010530923,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 04:00:00,301225,3NKutP29hwBcooZedVk5YfEcmHwmMh1hWXY9sethqYHepqRnocem,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,4655,CkpYUzVrzbE1Y7aevqChV9WpeWwAyh5skeAGFeBkmuej34wD8FCra,0.250000000,296.151596646,,PAYMENT
2023-10-28 07:45:00,300427,3NLdBQ5JnfeFnqWFZJwHWV6wkXX4xcYp2cWrWLiwTHez9GND8Nni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,367693,CkpYkeF3VUvaw2NPuTKeW3jENaMeC7b7Sgd5K8nA9aK3Hk3ka7ckA,0.001000000,0.010802763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:09:00,296195,3NKFSw6K9VzHKipgVcPa6RwEZ9QYJCCtFCtbNgPqCH4WEEdJbXQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,355500,CkpZA9pCT6tQG68ebavW4B4XKkUcVE3DDW6wVXVJtw3A1BQMyJAAp,0.001000000,0.011915402,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:15:00,287438,3NLmerj9oTNY3Sn71mXFu8QPMum9cdGK8mzKERooDu9rgsW1ChrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,333045,Ckpa7wkkT4NEEGNWoeqD6qj6oF41iBVoLpmtBZwruZ3A5eYdaSt43,0.001000000,0.010359459,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:54:00,283876,3NKuM3JJUMT6weGF2MEfFzw3t1WHA17xAx6zMXAcH87dSGs7iVS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,321313,CkpYjMEHqiAuYTtyZu3KxMSvGKC4Ryb7KrTgYTgpnpMq42SGrZe3y,0.001000000,0.012947257,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:39:00,279702,3NKCc45jVGhXF7cQ6gC4Gu12BBiB91dad78zMweNqhErF4gNyiac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,309701,CkpZvcDFCn49UmeCRh4SWvDq2eXdxLskNzFytyp6g3PDHk38qHnwD,0.001000000,0.011956932,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:12:00,274893,3NLS2naHYgpn25a4LaUdwAgyiLjTRz14Dn9MYpRNHTMM2ZyGRGd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,298234,CkpZNWMFsdZarYrWGn2Xb37MSJx3v64a9qah25mCF8WyHMerZZWJB,0.001000000,0.011207180,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,286895,CkpYhVzaFJSfukjUET88VKtBtdkYF6pQShChLA5qYVnGqg2Rg6kdH,0.001000000,0.010752369,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:21:00,261226,3NKUwH6CroDGrQ4YbbPqaQNSEpUFB36YmXG39XnuFjFv5ZLkT15n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,265402,CkpZzCdpDPum9tmxMAVYJT2sMXZdXA5fpNp5Y2bUDMkND1faR6jny,0.001000000,0.012333195,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:09:00,257027,3NLEDQ164GmMr36YNbJwWGJ5d3gNHNNePqYSh79dLNEBZ8tT8ucG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,254617,CkpZoYiiqsEwa76ZaCezq9TTzTm16QuoB96t81M2G7HvzwsEWYcqM,0.001000000,0.012000771,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,243954,CkpYhucHcRAHPTv7Vum6wKtb22FBHRxrP8T9shjcpxWNzNVzgEzbW,0.001000000,0.012235470,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:06:00,248583,3NKGqbbYc4QXgRofDmnPC2EwDFTzkNDDZpQJQ1cQWKidMSgC5KYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,233446,CkpZRryny2rZiNNP1XbEyDXmM5yvxuNY4rznsofgDJFQFjzJKPPVR,0.001000000,0.010408698,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,223769,CkpYqvDKQ3rog3yhjnVZuzaUEKsZzBhEGJTZcU9rox7DKtr4t64km,0.001000000,0.005518882,payout_from_AURO_Epoch_50,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,200755,CkpZgTp76atduzpKu6USSJJKhhw73SJJgcDr9NVjW9L7iGQWEFx2A,0.001000000,0.743718814,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:03:00,230413,3NKfUWvcmDsJUGkWZerBgWvw6MhZwpb7EKgy7ecoMxN4DU75s7Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,191607,CkpaETUZV2j8eMnvgn4qYG5Hw5wKSSY2Eqy5Wjyxj6tgcHkBgv9CY,0.001000000,0.678836449,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:09:00,225887,3NKZukdB2A3busB9u3Pz3gz29DHJa5paHyBwsKzrqVMP9NhDBqNH,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,B62qnB7U5yrqsjfpZ3qMMqgPVPs48XUbEFVAH3tZdMgjd7TTo8SkZ3A,2,CkpYZPnZcbXom378VznqSHggz2iGwwQUNaVxLbAwGS8v9ELrEphJV,0.010100000,89.114170416,,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,182596,CkpZpw7rKtYKokd6vBhoC7SWDbdECKCe3HWstC3Q3x9sHynXdLrc8,0.001000000,0.659018263,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:33:00,221204,3NLmeqdQWeuzNV7sY2H52NGdSAQuUzwTLADW4DVkSoyBXsX4Ydyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,173710,CkpaJTu2koJx4WMk8wENcZYj58qR1AE67Fj4kDKKJiJgoJJ4p7xXZ,0.001000000,0.610657476,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,165030,CkpZkGPxBubfDx3kepuFrQNdcWwR35Ls1aj8w7JizCvuZTUutmuxc,0.001000000,0.673684026,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,156702,CkpZhKh3x9W45PcRVX427LdKDH8p56trR2VHDNF7deyTX13DrLrun,0.001000000,0.667916761,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,148653,CkpZqXyQeCEtZrvqACy5AXpqFwTo1aKBpg8Hsjd2hi9hHknV8aoCe,0.001000000,0.659894873,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,140906,CkpaB2GJyJR5iG8Kjmj785n8JbpzL8ZBaeqwXPznkF8yiixaKGsxw,0.001000000,0.623620296,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,133550,CkpZdAaBELqsKqc17xRKwdN9vW6p9R2j1ByYdRHxb7sv9UEjcfZ2y,0.001000000,0.532523244,payout_from_AURO_Epoch_40,PAYMENT
2022-10-11 11:36:00,186716,3NL8d5V5hhnnbP48k1d85HXT3uptnaJ7aSViGeCNFgKk7461kFY9,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZGwE3SdHFkS9pufLaryoV5PxSPj3uhV1zuFYuUZFrzifrKskN7,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-11 11:36:00,186716,3NL8d5V5hhnnbP48k1d85HXT3uptnaJ7aSViGeCNFgKk7461kFY9,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZsQyuwVxUEvDoDBnfjkGsRwud3k4sLioz1PvJSNPnBeD7uoknf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 11:27:00,186714,3NLuiZK2xznpyua4dGkwQcNwyATpsaqzGYvwcNwfWDP6hW1QbfRx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkNwqKF1efeQgqKtyS27pn7rk2NpvxyjngZYa165knSUYrV3KAK3,1068,CkpZhA82k85rRFJ2CLRQhkQkHYnt5TS9SAAEUbp8oSY96cNMEskFq,0.250000000,85.907155477,,PAYMENT
