Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-07 16:15:00,48980,3NKesWLhf2zGvSXJdTMgUH65WJurqv3X5N5LurGVZ7gS3xdyKXK7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,1216,CkpZ2ZpnnbnrtcNysCktkgLJ9AYnYyptcSGnkWBSpd5jH6DWNTHh5,0.010000000,1.268981000,FPayment,PAYMENT
2021-08-06 09:06:00,48549,3NKHyecRoYF2wC1bhY62iSBTynqqJRadq68jPhuXkRSe3hUb6PK5,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpYvQpes2cQraArSetQEwyfjguRsw43nGcrN2DK2ihMvmxrDM8fu,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-31 11:30:00,46570,3NLHw285WJY5pXN26z5vwL4ZiwXezRS2tdyLR627c525RSwU1CcD,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,B62qix2Ka9Hk3LjaS3GDP2Sts8ujhJ4aUW7Va7JBHv95eg1BTmKmwN6,4,CkpYXj7M8VLGdEFbWk8iCbaCn1eh4Ce9BnFxUyvyk5VadnKCUZgkp,0.100100000,256.000000000,,PAYMENT
2021-07-28 22:51:00,45760,3NLoLx1gW33a7QGhWPXxMkwxSw26SzcChwQ48EgN1pf6e9igY5K7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,9926,CkpZvr7z9YGiUkoxkjDyFXVSzb4swuAxmZDok1ienyPy9LJkUCPn7,0.010000000,1.413357848,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:15:00,44735,3NKbtDykq9QJwSEHQJzeVCSQ5q6TmthxLfap35nD5FDeieZdEyWt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,9172,Ckpa7AgvnivZCqnwoR5LfBSY3KE8iP74B4gfgyWKQeJqQFoGEUX8K,0.010000000,2.639436420,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:30:00,43363,3NLdFhnyX9M4yUcu3nRbyRATxq1G8exTXj2y5i1sne2oz6qT7ZhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,8454,CkpZQsZWfp8FN2wofgcd8BHjZLynYbvhHi53c4dm5tUTmL8r1ACvb,0.010000000,1.902123812,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-21 13:21:00,43215,3NKdwG97LmfV3an71XbBPznZk4T3N2icJvmhBjuJ1mULcY3cHdNm,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,B62qix2Ka9Hk3LjaS3GDP2Sts8ujhJ4aUW7Va7JBHv95eg1BTmKmwN6,3,CkpYncCmTjjggfnXxY7DKJpHqrmc2wXrpc2MbjvWuuHsYv8YUEU5p,0.100100000,117.000000000,,PAYMENT
2021-07-18 20:12:00,42322,3NKeKDLK8uKCHb9PzVf7wdsYHYJow3M6dLUSuqib2CUhTEtpNcdT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,7704,CkpZ4EU8z6k3gJ9XfPfhdaYZJGMTVDsA6RbTjBDjEMEcnFnHgUJGZ,0.010000000,3.521753207,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:42:00,41027,3NKXVpbGXxSLxEc5vu7CunZEnLrVKvcGuha3Z6T2c7MwMtAa1Lx6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,6911,CkpZGgk47PBHES5BnGydudwQJWCkxNPbhuT1AN7LrE3e6FoofogS7,0.010000000,2.096007760,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,6285,CkpaEpzwxFeSjXSYRTmZHQjJeGu4F4E3xHAVtqfjcPbGab9vfzGnB,0.010000000,3.080870910,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-09 02:24:00,39065,3NLf8ML1gnF8dfiD7eqmBMpdbvBUgALRNoUyMKQcTGPRyfVzwHzX,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZCY8ReXwnrFHFPDwkjdZm7yXhaN2gYkUpPg2otVFhfqw4i8mhd,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-09 02:21:00,39064,3NLVchjgkRCEe7Zav2gbjNbrTa61ri99PnJ9FSo2ix9gkNv5ACWz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,7163,CkpYnXDSx2xqgpuUPw55z5rKyS38ZuvNBrRJcgvmSNiRDAaaowctv,0.020000000,903.891823324,,PAYMENT
2021-07-08 00:18:00,38690,3NLG2e5JjZCyQwBDrJJXVsux8nHxUphv95huWaZus2u4gAAV5iV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,5723,CkpZzQHY7EmfdSk7dm58eYd6PSwqL959MEax6j28eTTGrtz7wdZ4o,0.010000000,2.205646170,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:54:00,37688,3NLLkTHx3pd5aBje2koDQJU31K5KkHYv2m1P7hSN5h7H41u8VEiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,5149,CkpZuwpZSFDmzFofMY5WcXUzF6Gd76DMBpQdicpNvxJ9qaBU4Ume7,0.010000000,2.739334447,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 02:57:00,36329,3NLyAR9QfgM2bfetbdeKBLtXvLhZejuaUrdYqC2rpDqW2bhLZPVA,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,B62qix2Ka9Hk3LjaS3GDP2Sts8ujhJ4aUW7Va7JBHv95eg1BTmKmwN6,1,CkpZqrCrEpZysRzEJneSfoohYxviAG7ycBeqVZv3fwAA9tqGUvLE3,0.100100000,1056.000000000,,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,4607,Ckpa4QGtNEyNf72RTELz6ncUfovMTa6KDBNC43M1CkoJJyE4NeVFk,0.010000000,1.450521348,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-04 17:33:00,27195,3NKEt3xLasDx4wnuuGxcpVwDcVaLbqWSGKKA1UMKavK3BYQZm6Q5,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJ9mfkS5jgWYDAKd7UuR4dQohc8qzjVVRkPzyNFiaUr5FXhVrH,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 17:12:00,27190,3NL7CJ8ooSHb9HBz2YVC6yLLK1qytyJob6VWwpNm9tQSb75eSKRx,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,1540,CkpYd8tRqrQnH1DfVRtNbxSte3ydW28sGxbnRaA67sVYjVZ9UbsGW,0.020000000,1000.841141300,,PAYMENT
2021-06-04 16:33:00,27184,3NKognYKz1wsX1NGZiZs4ChBh6unkiT24f19v5Yenzms2MsX6n4X,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpi2ZKFPj8p7hk6mcKZAZzigak1KDSJhHPQrB9Hd99idpBsKYeeK,1526,CkpZzwAmifEA31dhmcUzBzDVvKvYLHADCr72Fzh4Mg8X6A82K4Qev,0.020000000,55.000000000,,PAYMENT
