Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,98847,CkpYiX9HtPe7qq5ChBSWhcz62QPHvQBdfPp4R2M78SnWo3Z3Hv2FX,0.001000000,23.666457034,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 13:15:00,319737,3NLJ8JV4srjag53AcBVWwi3nh254rUEupxZfA8KF7GBxsY1Px9h5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,35103,CkpaDrTKQPTMjzYfVQ872psB8Evd9BtF2mhV4AGoFBFByBU9QKXpk,0.300000000,328.700000000,,PAYMENT
2024-01-06 12:03:00,319721,3NLmno3xcWmEspbV2DWkXfXase1xbCi84ExcYzKfFmD6Xpn2abwg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,35052,CkpZ2183uoe2TDFQhVa5JMGX7K7B8Gb8MSUVH4ubmdqEcRgHEiNgy,0.300000000,317.300000000,,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,96577,Ckpa6fRAS7qf2ksuRkYRmTaYBHijUq3ggbUKfSWHhzkVXrmxRdwCD,0.001000000,28.583250285,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 13:57:00,313376,3NLAcHXTVLUp3HBeV8exbHaxaCMeuY1vZvPL8xPb2bgKzo1H1y5L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,29365,Ckpa9rLMauxL4XQJuhWC6dnYXXXWSUpRrUXa1cK4PebAu2F6wJxjq,0.300000000,138.020940000,,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,1520,CkpaEqTHa2B3coN8eEY84yXbW5qdpoKxPnodWqN7ZwhMDXgt95YAC,0.001040130,0.000583800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,94342,CkpZfKSsFvTmAq5pfYdULw2ALTbQfjPLCKNHhw5pR4Bj7J7rxDPfw,0.001000000,23.234034231,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,92164,CkpZFrBfQMYRCN9NT76cW4JnA7rV8vjzv2u22X7PQrgFXLugiWNbx,0.001000000,23.130805080,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,89914,CkpYiGKF7t1Nf4xvjHSxgThGZmzcrqY42CBcUbczhVnBAxZZMp3TJ,0.001000000,24.705925291,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:51:00,299948,3NK8YA98KVTo2kYS1fTNwTy7DKKepEvR8zmRRGgm9y9XPoWLguSE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,20353,CkpZZQvayecAnv9UYQ6L4KudnicLxxnuaGC1HVcvVcqW8c8rBqYqJ,0.300000000,550.000000000,,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,87627,CkpYVo5TLahBUjM9vtPhJ8zf4qPvc2tfbyURb1igT5nVz8xuHtrfk,0.001000000,20.807953127,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,85363,CkpZz4YXmysL9aHscTVKoEr2z4L8oJwJLsQW7s572RzYEfyYzM7u8,0.001000000,21.871604799,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,83100,CkpaDbd6MiYpAsq6oaFVG5sozQ4uj5ZHTzc2T587E1TeKeMNikLaT,0.001000000,28.268330759,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,80873,CkpZs5Gu81JknGDRYr5gVT2YFZDesKv5iRwkHVGryiCqDYrNAisAH,0.001000000,24.349317800,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,78638,CkpaDXa4CuuLV1v59CaGmmk6tVGqwduU2LYKCswi2CUb2Q7zwtFeE,0.001000000,26.517930023,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,76424,CkpaBTtRDMHPXngfCwhkU2p94P2uZnmwR8brjLkfTEZ22ph7b5Mzn,0.001000000,23.752730402,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,74202,CkpaAwyXprY6X3qVB8Ws5tvsPzcTKqvYFPpe9zG1cD3fWbpKga3Lb,0.001000000,28.023423466,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,72008,CkpYpH94eqzxhHtaaMAgJGBySf9Yi2ybLTBMWw7V7kHdDj4bLGv41,0.001000000,27.400719616,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:54:00,264955,3NL9F3ozNqYLw9tWhoQHrrTiHtmh9Le9eoB3oit4sL9YVtityjc9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,69811,CkpZ5RwCEMkKTTsvUQ49nNpLdYVTQCspnkAAh9T5bnzBx2wecQVch,0.001000000,27.875713199,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,67653,CkpYZtMsT7NuCHhXYHK9Wi9Ro2hkyF74qfgXtoMHqacHFmJv42PPS,0.001000000,27.675166703,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,65521,CkpZzNQqq6wMDDZmusyhGHpcAhJKcNiPvnVcV4R8KLfWnyjMSF1f1,0.001000000,28.062769903,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 22:54:00,252705,3NLbJuQgLLh79seXuxExDd2KdSJkMe8AiQFBg77ZtKJbYwnH3BMZ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,259,CkpZ4tV7cfDAbKx9Kku7PTwSXbbbWBCfeQXhhi92zHQL32piFkUzB,0.001014360,0.000394700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,63426,CkpaKW1gJkMtxhszeDdgt2caW5SvaBnRt25X836rumhYwsRdEv78t,0.001000000,20.585171982,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,61334,CkpZSqLLm3YBGo2SyKjsuNLnroHGYji6ifYDToTkmPW6y5CfGE46q,0.001000000,26.768019181,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,59284,CkpYgr5ZbbWn8oMQ6NP26LVVvcV7JaLLnmpKsifQqFpBMgqMyv792,0.001100000,23.815821984,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,57278,CkpZ847CD1wugnzKW5FARB9fkMJuhhHZScsHYMyGfz2nN4KqfRhLz,0.001000000,26.229136438,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,55275,CkpZSJUCNGxQN6s34yNkfCCriujbgSzFqRt2GaVRqPHF5vh2GGU1u,0.001000000,23.613516659,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-10 13:48:00,232520,3NL4v8G4pXiBCYXgAX1L7c17CvAQr9qf2vyCH4r37nrJSDbSTCS8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,11285,CkpYhKQdXsNJNqK1KNpeoHpRkvtHugnjunzniZGcbkmqadU8DUrpJ,0.030000000,163.266070000,,PAYMENT
2023-03-02 03:39:00,230027,3NLUmn5PtUyCXCMxpJUTP1SrDUUdQbeVrkJC3Ep83sY6mq3AAD19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,53271,CkpZy6aCyxS59WEcKUZvYQUPLdg2R1DJV4gFuF1M8RTPmYuPFRQrw,0.001000000,24.428682878,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,51303,CkpZ32HaJdWDtAaqX3wAC8ahwDbDxaiWgE27GAdPisNjXaMR8szB2,0.001000000,16.933452897,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,49321,CkpZL97atMLW5EJ82UURTLRHeUsh937HjS2RPeFTCZP53cw88b38S,0.001000000,20.871591556,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,47338,CkpZVPB7oN51qQxtEbXf63XhPArYMNba2asCkG53VcSx2psd2WqiK,0.001000000,24.392840312,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,45385,Ckpa63pPEK4A9pJ94YpUGpZtb4M4m493yqdDtevP8XL4xjHS8W3hz,0.001000000,29.821021031,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,43523,CkpYWrhCxhg86g1zYzvFsjebB7nN94crytNkbQGwbEDMdRvq4KvVm,0.001000000,22.389227855,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,41675,CkpYcHD7SkzrUodmoMZ6CdzqPKUkQdWeZfzZvpx7EhKUWeaEjRvF5,0.001000000,27.129685577,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:00:00,198867,3NKfaQMqY9NxVWJPdqWxxt589oDSesTWWwyonvLX8QDM5LUctppa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,39893,CkpZSHL9ep6H6F54K2bY3LZdX4FSJ6ArWq7pDSQ4bkSTaKpHixbRg,0.001000000,16.103183046,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,38055,CkpZrfDkgBXNVCVgxLWDv3xzxAgiKwzhHPcmierU5xNZdEPruVxXk,0.001000000,23.057225966,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,36293,CkpYZkMUUoPVB8X9zRaDDMbc2pPZbMmsTTkjEybKM6tMVFjks1y6Y,0.001000000,25.625689551,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,34545,CkpZS9q9Ec8H5fQdyENttSW7Udm3EApzEsZvJUspzVtc9Y3LDbaJ2,0.001000000,18.394375030,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:39:00,179636,3NKm4NXW3kcUJ3w2MavBfepyau7htNprMnqSUba8FAFBAqFhNiLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,32802,CkpaJ6sRSMnLdDPWqBgquVCxZ7SaE4KCY7DS9R8iGt74kixbTN3hx,0.001000000,21.040781030,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,31086,CkpZfRs8XXxxLPKPhFKpQQbXCjhLACz9YFS5CAPpU9L8DyhXbzrNa,0.001000000,17.114364907,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,29384,CkpYmhBgHHvLvs8f8Lbis118JgEwCJEyuefhxnYACmmjxeqKmChip,0.001000000,18.202788479,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXoa8jkbEAFHdxYckAzynNJo4Hy4PznSqeZrXRPB5bEjMc3xFHw,27706,Ckpa1Tq2zdQWuCAeW8rdCtE75fDPE9AhHQrD1VKXZ8tpHjq8Fh4Es,0.001000000,14.697220313,Piconbello epoch33 0%fee payout,PAYMENT
