Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,14423,CkpZQSWkx3ykHQwJmQVftAEgEWnkmQWbDdSvGMzNX72stmQEzpNhQ,0.001000000,0.948933403,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:39:00,116333,3NKwryyhj4Q2hou7aiKbLs5Jgy7xenB71pwmkZtQjfeY7puBE4n8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,13095,CkpZReCLLaqPVmiAhh8wnHpzBiQkiA5ezk3P5SmCXDYAxA3B2aYMd,0.001000000,0.840258293,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:12:00,111638,3NLfiedpBvM3wsRm7NKtdXwqxz5MiqbpmMpkZJovDBAxfvAsQqgd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,11709,CkpaG5uqDcDoXb4WXGUiAQZV8qxiweN2YTMK1H6xY7Z2tcBZGqws6,0.001000000,1.422444974,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,10364,CkpYuPxd5yQxm3EuqWQphjRtCKo5peoV8Fb9gZCzca93B68NeyKyc,0.001000000,1.069486602,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,9158,Ckpa7qTz2SMybJnrV7cQgcH46fUr7Gkuah2HcB1oTLth1Y83rFwmH,0.001000000,0.643373192,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,8041,CkpZzZ8kg3cUZir5t4wguNuL8X3JPbucUdMvCZDXfxwg66SktKR3e,0.001000000,0.919527481,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,6994,CkpZg83KRRaFEpyRLRacUphTQLFoB2QSKmouetz3hyk1Do5NYMpwJ,0.001000000,0.884682382,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-09 19:57:00,88813,3NLKJ4i5CofKtEyUS3sZGx5xQ5CsvqeCeAVqHpjEEb727qg1aNYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,10657,CkpZvCkn7egM4zLRRnDArxxzyiVyAFE851VC5Jzkj3Nsm5pBxSodS,0.001100000,0.853217585,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 04:39:00,84760,3NL11tXDLSSB8xKowixNrSN1yG8y9nWzT1nWvu84X6UUqoXPECD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,8204,CkpZ1drp8qRCDB5hLGG6W6HfSsrRF2f5ccpNwtCUPydx8F3pad9Rd,0.001000000,0.475472911,payout_from_AURO_Supercharged,PAYMENT
2021-11-12 07:54:00,80032,3NKYQfJmS9N2MHsmnc7uh5t3LvgSBw8mHnFkw7rnXZ23CAMxUknH,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZLdi4eBqSPVVBc67w7Qftvy97XCXzXQvWrLPioow7gKEJGTbT8,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-11 03:45:00,79678,3NKtWstP965TFu81D5mWSRbZ44D1xQoce87qLSFRuC2VSSbRmANk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,5988,CkpZwVP17UExMoV58bhphg59XoGBSJ83YLU8Vqd4UHvnXBH8pbsdh,0.001000000,0.589163304,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:51:00,74607,3NKXshHpbKneVaZVwD8PnkVnSrrDnDAMpfXmkZTLdUsYbQTXPwmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,4038,Ckpa2NNSHPhJiCHrKzKKLGyJV2NuxcQ2kAb8jwoheAKNCW6d3QScv,0.001000000,0.908725032,payout_from_AURO_Supercharged,PAYMENT
2021-09-18 10:15:00,62483,3NLikcEwG9Z1Zp5KngAvS1ZKD7EPE7mMKo99HiHDstSYphaoByio,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYt2vXnqVT1QP1xUUgVbT5Aq5oHaR6VPahRSdXxPdk6yVNhxKfA,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-18 08:24:00,62462,3NKZCn5nZ8JSoRXq6MUAzdL2fEZrFotfTuCyZ5RpRBM78dfqGNws,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkzKpyKxhoTpbFfwBpcTYJ8JfrAPeEFW99Fv3Xp49RPkH2GJjqAa,10563,CkpZ6MfgoUXfjkzvDvBgXtL659Y6n44D6GnUtY5qxcbSTGiw4MydC,0.010100000,130.169200000,,PAYMENT
