Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,36616,CkpYdVCxcKPY3PhU8x4D7sYX83bb3p9ZGHEBZ3qXHLEbBr3Auyh1m,0.300000000,560.606400000,,PAYMENT
2024-01-07 20:15:00,320084,3NKUViCQKQzbis74HJRWMypdCRzr5ByZNRY4appUS7qrshAZiDZK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,21252,CkpZdXFNdhV4TnnZyUwQApfxUNrwYn4U2Ec299G2Dep8jHAkoeEq3,0.001200000,36.335593288,TheNOP.io-Epoch68-4333.618032194,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,20795,CkpZW5iwPGY7kB9C7SXjdAP33kvsbm9TtReEbU4ib2fUn8W76HkQF,0.001200000,32.649297899,TheNOP.io-Epoch67-4299.712027459,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,1448,CkpZa5pLVbZeiBKjJsYxWXtxTLodYAtTtFxBAYKuLRSgfmX1SrozU,0.001061300,0.000693320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,20336,CkpYvjC3gZkXM7UAZAJwYPiUUy2hTgt4bddJKzQ6qDs9xZdFher6K,0.001200000,35.404016099,TheNOP.io-Epoch66-4270.341787983,PAYMENT
2023-11-24 18:33:00,308249,3NLCtmaFwpQ3ZegnrUiFAft1uyLfy3nCfsfZiVABnaG6zF8KgAPo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,19883,CkpYuQCPZpiPnxDBoLd35B9rdQFVZtUEtUguJx7qHcRthH7cbYt7G,0.001200000,33.906004735,TheNOP.io-Epoch65-4231.746107410,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,19426,CkpZtsZvW1eGjXufVDgNowwYM9LD7xu5pbywXWpDoDxuyjxcj8N7a,0.001200000,29.370239476,TheNOP.io-Epoch64-4201.171309241,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,18953,CkpYYNQe1ZPd4fQV5S2rCq5XCu8WEUepJvcWypsWvpMgg5M6EANye,0.001200000,38.595680573,TheNOP.io-Epoch63-4164.357620660,PAYMENT
2023-10-11 07:45:00,295496,3NL7ybKw3GGiFLfSr8DDGczi2gGPyHgrvdxjJMuJu9P7Zefnz2Ed,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,18487,CkpZsVmBGjDxKLpXc3h6Tpo1yL7Rv8QzfGGYue8yTYRT2L32mWBcT,0.001200000,30.574798169,TheNOP.io-Epoch62-4142.737898689,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,18021,CkpZeLh8K1Qvu6edbSkYF7rfEWFo6zULQy1VhCQDMpFaizUzJLbQc,0.001200000,36.813688581,TheNOP.io-Epoch61-4114.901613698,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,17569,CkpYT4YiorPxDRUUNA7ercy6i22VW6re5nV1f1s5rZZWKsQ62DfeX,0.001200000,21.619721971,TheNOP.io-Epoch60-4081.985998479,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,17116,CkpZATAFAnz9bA6b3Sx5LagEzHMi8twCVCHdee62spKBbdbCjLoBs,0.001200000,27.836284991,TheNOP.io-Epoch59-4055.901173001,PAYMENT
2023-08-12 16:21:00,278009,3NLJYHyTrCiVDKHycnLYcU5mJfXYowxEDpPfJoLq4Csjc5TfLuCK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,16658,CkpZUTvGNJRr2KD1mzvLGsVn2TDd8rkzsU4ft6dwQxB2zU1EHNw5f,0.001200000,32.915615219,TheNOP.io-Epoch58-4023.369363499,PAYMENT
2023-07-28 18:09:00,273585,3NKJfcHwKCgNTDmGyofbJnzssJNgfXSVt4TLhXKeHzKKhx43uMmj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,16209,CkpYm4cbSw3qn1vcX1crHjvcK7bHtYWi4s8fAgtCVe9ntJijF6sS3,0.001200000,26.084825478,TheNOP.io-Epoch57-3987.894003823,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,15751,CkpZmhm7LSbycYWm6PBH3WQBHSVm4eTf74nqzhQsTQYcYC441Pbp3,0.001200000,32.531809502,TheNOP.io-Epoch56-3950.964556777,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,15294,CkpZJTLTrcvB97QxSj7GPfeZM4FJJapk7SCsTnxmbgKK5oZQTxKW1,0.001200000,35.475359676,TheNOP.io-Epoch55-3917.374361404,PAYMENT
2023-06-13 23:42:00,260372,3NKUjpXD86UxReDRbCqkJ1s5LrRedbhxarbBYu6rvDSn2DQCFdns,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,14827,Ckpa9AUztMXD51eT9z5KKSYyzAtmkGs1v5zHhcBoXHSf197vfAWa1,0.001200000,36.929447046,TheNOP.io-Epoch54-3892.216599409,PAYMENT
2023-05-30 07:48:00,256108,3NKYuodtYsJhDAymqjkFTMjmnG6cSACjHrYHg2SJ7MqXuFxidrzo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,14377,CkpaA2ahqCmCrnMCChr5HCQ97TGWocXA6226ciLjqETThRZT7XpEj,0.001200000,33.590195373,TheNOP.io-Epoch53-3850.729235301,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,657,CkpZnFqQ16DjEF95M8ES8DZRKSdnXBnwNEv4ajLLectDJ1Pf2tmFd,0.001054010,0.000564910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,13949,CkpYqfVehBBU1seJPNVhoFccars1s8445KRY4VsVxJYF4mks6AG7E,0.001200000,25.157197085,TheNOP.io-Epoch52-3818.216129835,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,13498,Ckpa5wb7hhk4fqD4avx5APymenwdQF47KEmrukfTK1WSH4pztQZDH,0.001200000,41.487364108,TheNOP.io-Epoch51-3786.579883408,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,13055,CkpZH8MNbAAmcmADKnVwxtnagCYccDS1ekyh3Yju2aAppo5gJhXBR,0.001200000,32.513105466,TheNOP.io-Epoch50-3470.252184853,PAYMENT
2023-03-31 17:15:00,238778,3NKA5xkPetqDnDoqfiytF6f3VjW5Ahgo4V8oiUCJLEKhmfPUj2TK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,12614,CkpYpLZUDMwhT91fSY2UWwTu5276tb2nqQY7ibKekQRaMjUoH8UDH,0.001200000,31.636246427,TheNOP.io-Epoch49-3451.628062769,PAYMENT
2023-03-22 06:42:00,235961,3NLbZpKBCUAMXk1EpBaJDrxiPYjTB48cYZq6VmEzxS4P6KbHTy54,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,13816,CkpZED2TJQH7BGufnShFMcN3N16b4X59ZdtGZU5frocvQT4QVsC1X,0.007500000,293.083100000,,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,12183,CkpZ7ZtsspFro5FifYescW4bYjdUnGbYgorP6eShB17NGC1m8UTXc,0.001200000,23.244598555,TheNOP.io-Epoch48-3427.777914677,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,11765,CkpYZexbyidZWCbcjVhsJebZfw2ZPZ9x1tbezs3cXkJ8nraZp7zgZ,0.001200000,18.624122084,TheNOP.io-Epoch47-3405.817965832,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,11333,CkpYWmhoFPX9XgQuWiMsCnmie4RTBEMdeLtymnyKxX9mztUPApwB1,0.001200000,23.850148092,TheNOP.io-Epoch46-2933.538855812,PAYMENT
2023-01-31 13:18:00,221163,3NKwYcHC4NoV8iFhH3KD4Yrhuvi2AmFx2uQS6rWkRabGQ5EqzjWn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,10907,CkpZ3YGX6vTSRAwaiMH5VGwjv8sR3JScEkncc7ikrXZaeSSviUE7q,0.001200000,21.959948845,TheNOP.io-Epoch45-2895.381399357,PAYMENT
2023-01-23 15:42:00,218789,3NKUVPr5LgcSj25Ex8UYYynGYKSgyvgH8e8siSfZP8SRWzUT8UWf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,1177,CkpZCZNfBz6drcREx7pDosTspKvfmV6rP82Vs2CiaNede9P3EkJb3,0.100000000,440.200000000,,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,10485,CkpZ9AkotCZi17k89ar7owNRMP7RqPfwV2Q3cCQ6SS2jVWdrNF7rx,0.001200000,32.079110020,TheNOP.io-Epoch44-2868.055257949,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,10070,CkpYz6RUP6bh1pmLRKvGm2jixrQh15TgQV7yK5CSJT3YhaWS5mxZp,0.001200000,38.157456455,TheNOP.io-Epoch43-2829.690759346,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,9657,CkpaGJf28reDdT5jfBrSMApoWdeX9rKFzJfEs6Tqb9MGEKikiR8WS,0.001200000,27.326141408,TheNOP.io-Epoch42-2806.164351607,PAYMENT
2022-12-02 19:15:00,203280,3NLqnH7WUPmm6NRAnHb58e6EY6q2mHQewdFSqWtDk4BvKYuM5nVQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,9248,CkpZ8HKWGP3vYWmHBy7M1fBNMhWY9anoK3WyPskhEVxR3vsGS4cGn,0.001200000,38.364498603,TheNOP.io-Epoch41-2788.639015828,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,8839,CkpZzskqKoVBe7LwUzmnd5jY2JSBizNx9LiAmWVc7u8pocPrZ7Nyj,0.001200000,23.526407739,TheNOP.io-Epoch39-2770.652411918,PAYMENT
2022-11-02 18:51:00,193875,3NLKJuEikjv3AMZ17GQMMSx1iDgPBzBc3gf7sXnwEXoEc94zDbku,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,8457,CkpZ3XbntagLmE5wAxr1UjeHaoGqa4z55Wigq7funomiv6ysmUKbo,0.001200000,17.525335779,TheNOP.io-Epoch39-2741.101679745,PAYMENT
2022-10-18 19:15:00,189109,3NKVDj742rds2dQcxr4H7tpPy1pbtNs95QNQmTL7oXNwyUvoQUc7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,8060,CkpZ5guNSWBM222n4vTGfj85bTCRkcm3aEMzT8ALrvxAxLARguvhx,0.001200000,17.986603910,TheNOP.io-Epoch38-2717.639298791,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,7665,CkpZNBX49phA42H38Q3sbAEXFH3VAKFAM425oHJ9Wh2XET9igurFG,0.001200000,29.550732173,TheNOP.io-Epoch37-2703.207153984,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,7236,CkpYRzEzWpSzSxAnghRdbo4CTuWYjQz9vbdnT5KV7QDggDtuijZQ3,0.001200000,23.462380954,TheNOP.io-Epoch36-2701.234248913,PAYMENT
2022-09-04 06:45:00,174621,3NK8RZxDPPpuZmJtwdx2cVyHrgSRKVoa1uvHRQm78PXUjMP9E84n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,6859,CkpZG7yPe6nHKU1qDCRWs2j5YeZtbNH1we8MUD8aX5Fxy6rirRGP1,0.001200000,14.432144807,TheNOP.io-Epoch35-2270.833654916,PAYMENT
2022-08-20 18:03:00,169947,3NLA4xCUGGR25sD3Z3cb8RuCy5oywDupUxLzRSB6WdM3YRud6J6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,6479,CkpaA591t6XRL67QRqqUfpybibRXTeYRYFbrq6Jmpv6uMbQFWNUYw,0.001200000,1.972905071,TheNOP.io-Epoch33-2261.182344942,PAYMENT
2022-08-10 12:51:00,166617,3NKvkmnz1G7QWzFfTUwiR52bA4D1J6FT3J771dmMYgQjqAb5Etcc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,72599,CkpYvj3XpK8c7NonDMTiovy1qM7geHnGmcQSgwrapAkXE4YwQWDS5,0.030000000,416.282800000,,PAYMENT
2022-08-05 18:12:00,165065,3NKUYCgc3NwQCTjCv9CCo4wavNReYzNK9hZhgJ2NwmbGyvhKWszA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,6081,CkpaF2Vuk6RysEtApHQ2ApukTQNDsHt1eha2hP3U2U2doyzfBP8na,0.001200000,14.117793997,TheNOP.io-Epoch33-2253.719390013,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkdsogN6Yz9e3V6SCnEbXZL86qShmkXYTsRCteYRgL6WDMRkqZdf,5699,Ckpa6by3qheQTrF2mNyxovzXnCgD4iWcz9PpwxiBzqzvF7Er9enhR,0.001200000,9.651309974,TheNOP.io-Epoch32-1398.228606664,PAYMENT
