Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,333721,CkpZ1C7N5LW6TXQcCGEeqGRkEweVwDB7u1sEKcsDVKF8invpp5BK3,0.001000000,0.003974220,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,321988,CkpZsTaRDVXaywc7yStBLEFnh6eiuxadsAF1EexGavbKuMUYPCWc1,0.001000000,0.004966976,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:39:00,279774,3NLcNqz1VNjZFNwzEYW78BQKEqJcrJoHYNAYmP8PP87Dt64cafBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,310366,CkpZDGpDH3MYYGc5YubJkPwtVgmwHnFtCRqAr7A9Uy6FM2qF7vc26,0.001000000,0.004587064,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,298893,CkpYgZQgwEcfSmoe3KaadyG9CgBJD72yr2SHxEBhEpUToiuqfvB48,0.001000000,0.004299441,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,287552,CkpYqnG39MpKsKGTJyW6ZpZVSX8SpjDm9bKfh7UCoeU3MjaCgmwJm,0.001000000,0.004124976,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:24:00,261302,3NLLbedXHocDiiamXeYEkLanZ3og466JxPJ1irXYHMjRdpWdLbob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,266044,CkpYj6XnCLTM8Gqhwucrp5YNtKJuXRxCgXpc5VvdBbWNNii6RbK3n,0.001000000,0.004731585,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 23:00:00,257103,3NLYfVzsjj9SWdPG8f96Ugdb6gRDsLPQ6YxWA9WZKdiSrj16T31w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,255255,Ckpa1rxPzXDgpaxCURKYqapu4vyLJk9WSMaRewMFw8b82yeuiQCCt,0.001000000,0.004604417,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,244572,CkpYZ4EY4LEvToyxXEvGgcic9GaLBCMgghy4bzrFk4mxKU86tzaa3,0.001000000,0.004675242,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:48:00,248662,3NL1iHDAgjH76T6TFQgZETXuR2gThVwMykoJ6CBaMs1UETappEmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,234057,CkpZ3jVBQssiomDChgd5orBTYABLmdG91YzwBkPZpybunkA8FyjSt,0.001000000,0.003949445,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,223841,CkpYoBQQE1fydgmT72rKUHq72uLMdPpDdgvYmWpQ5wJvHPrKTx5fW,0.001000000,0.004352273,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 21:27:00,239979,3NKgASYzYuqzuwCPSiEByuCBfmhVUTpaZj7yHDVVQ5MMJEfcBBPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,213957,CkpZpvVQoGM1ovKpMHUVJ5gyaEEGQnfx3dphMUG1rDGg4ETmbncF8,0.001000000,0.003796917,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,204366,CkpYiu9K8bKLE2qkJLKg6PBTjJqA7F9J2ymBjsozq58vp37nbngfA,0.001000000,0.004433461,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:57:00,230655,3NKcEP4sp6CnjD3faa4eGp17TPqUgY5LxEwEQdxqvdc1mDa1pTb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,195094,CkpZUHkPhk7upQiNcVQXeLaovXhamcGSw1uHgSwh7EVpW9aJpGk5t,0.001000000,0.004046480,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,186023,CkpZsb3PoaZgYBbfuAWH66sz1Bqt7gg2uSahX7nNqpyRjxsThLHjZ,0.001000000,0.003927875,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 13:09:00,221441,3NLPoRaDRqUHdp13QpvJyjXTLhBStCa6hDvbNDmk2XWar8Uufidk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,177089,CkpYyUqdSpBrjSd8UUfs9ePGiooSidLc9d7hP7NxiJG8sCXJQ6ZKX,0.001000000,0.003667739,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:36:00,217152,3NKTojid2J7MGLWiceDFhiPQ9F8QzsKguDL9HvUb7kdZEF7fX6HF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,168327,CkpYYAcTseJhuNb1KFntWSe7wxSfsuDH7MExm83SdAEicLkH83zBc,0.001000000,0.004077401,payout_from_AURO_Epoch_44,PAYMENT
2022-12-03 11:03:00,203469,3NKwJcogb67Qifg1dXCAMjXMMddx4n7XYMRApptm8DhT3UR6sgTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,141490,CkpYopdQpvxntyc3Uyo7WJWpfv4YfCp2FRdrHNoUWcDeb7Bninqyt,0.001000000,0.281260167,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,134132,CkpaLULrXERauqYyAT7R5hBjb8AkBvFw8xMfceHmhbTgd7ibfrLFK,0.001000000,0.238363231,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 23:45:00,196156,3NKTqpZjqWMYm7RtDtaV6gWkNSgk4H1S4zckhSSBTUNKdnMy1iqu,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,B62qpZuRy4QPVgsDupeFvJwm8g5XrsSvxceSp6EfpjAUDKkQx9ENSXP,1,CkpZ3wVCxsYpjJmsC5bEFEHQGkPDgUtywr6eTC2aUvy1Xvqi7tUax,0.010100000,38.454355860,,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,126928,CkpYTZ4wSxsgWxFBCV2WTVr186qs8wf2QVW4h35PCUU7zzywLSJj4,0.001000000,0.265118589,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,119874,CkpZHpAPZCSJYYpJ5VcMEYPXTbqKZyZPPTuQSm3HtYpsDZUYY1G5g,0.001000000,0.288050006,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:54:00,184463,3NLrTBmzam592DXSiq13kuEAjuBUdw5Rg7QaK2jKhW6YYXcZp2HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,112906,CkpZRSDgoHC8Ponah1iPxkJf1BZzPtCjXwUp2TFv7nJzQNFjCYe2r,0.001000000,0.274257063,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:30:00,179777,3NKzrs7fku8sFEzUWf4gSRJsn5rYdB9H4eg9FZnB3JwamjHt5EwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,106078,CkpZJwfAgvqGhqCz45RDiLCVTNdfToxNpq3UKeWqQJ1KpB9H4TNv1,0.001000000,0.298305532,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:18:00,175261,3NLwXmDUW8tmFcyrP81VYbD7qetxRsGrQ9rV37Au2rJ4YBVNXozv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,99366,CkpZ3wFPkHSdapbp4MPQdMk1hk8mAHPSi96spMj8MoNDvtJoSoSTS,0.001000000,0.277382018,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:48:00,170350,3NLB3MomLMsjS7JQbLctn361rJs92cmX4JqAzKjqufDQwZ5MKwmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,92778,Ckpa6vDXaHYnjig6HHM7NszPE29PN33zLfXN3vN4HcdPoxr6o6rZz,0.001000000,0.298814777,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:33:00,165570,3NKVBzh655RVyHk3yHcts4ohE5hCHHATrD1YieJvUq8AHHXiM3pJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,86270,CkpZiGPK9MjhBmXafHNj7B3z5CdPcYmAqujc9pb3eEQzMf8Wdx8g6,0.001000000,0.311586791,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:18:00,160302,3NLwHkjxCy6qQ25jugaXT29mS61EHpv8tjX5tkwv9gcpaPgn2QZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,79877,Ckpa5Ky3GsiJFp9XhjEe9SMG9FecY5tHkbyKcqReL5kon2MD4Cx5U,0.001000000,0.282041715,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:30:00,155807,3NLDSEuePsTbMYYG4XcYViw9CHGVVvqqRuTDiyygd9SaF7B8Jx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,73630,CkpaELQdT77M2FrPmkPsNUpEQwTRh9PRzbt5JQbLdLc2HdyRUanq1,0.001000000,0.255366001,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,67595,CkpZFujJpT3VNtJnrHoh7XY1k58ZETVnuBpiVS6XCEU1x6U3FxH1A,0.001000000,0.302174532,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,61787,CkpZBtRbQ74hTwNFvU9TF2j6g6LMkq6BhjvQi4KakB6iRYJDVwB4N,0.001000000,0.235446124,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,56098,CkpYgxhMATpEjTRfscU9aXEzQUSCeKTiP7XWq17VoSEdK7JeASTvE,0.001000000,0.311522535,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:18:00,136286,3NLwLT6Weq5SFLEHV71eedU4kCBMPztV8USQuKyV7Lc21mAeHabd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,50682,Ckpa2RrVDWdxZnHJgkUPuA9AZAfQXxCZAewnKWMyKYQpoWBsBUbaZ,0.001100000,0.328577047,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,45643,CkpZDATMSnqHeHC1b34p1gAw9FbJPp2MJVYqRz2KGW7fFNiXkrhgH,0.001100000,0.236169358,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:03:00,126242,3NKaQ1QEdKJzG5epPyhm7KB4wj3ZxkDmm8zhVaErG9d3pM451b7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,40799,CkpaFHksi8MxVoxhuZ71XRx4d98CYLUh5GXWhSQfHNAj3xHPcLG5a,0.001100000,0.313894735,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:33:00,121119,3NL7XJnHQpJd24v9NBfw7qSgmPE8cP2eFCGkSFzSBe97iXDZxWnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,36194,CkpZiHANXrngDwtxf7iPNhr1xNrZw1M3G7AjSqpJPWpLC5GDWVRro,0.001100000,0.170731103,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:15:00,116330,3NK4EWMydcETxLSo98emr83VmTQH8Rur2bLzgBAEzr74jtKdPR18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,31884,CkpZ5syj3ad2baV7ZjPHT1urhSub5mAdAz74VN2aLtmb7nVEdbZ7R,0.001100000,0.343087832,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 06:48:00,111697,3NKDv6B6PYEJ14ubdqpsQz7hQTtUQQNwsXnBGB96jHUicdgvDwsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,27781,CkpZ8nyPoKGZycuQZpmwGC6jPyGi4gCNbD1YAJcvg2LX66H4uV6vN,0.001100000,0.257964147,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 01:36:00,107261,3NLqj2rk5YwFF5tyEJGnHw9ShZX7L95HPNbUzRvbM6dDWkyxGtc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,23865,CkpYYYzVegtcaZCmYREnWQdNhEC8d923ief6Jo6Kxzs8y1Rdh3aFy,0.001100000,0.288221909,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 01:24:00,102652,3NKJx5NDpnwQyW1o6D3QhPPFRZeePvuK36SWvZjCptphfiHGKVhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,20229,CkpZqFYo8PFGGY65iMiBcas65n9Cbgqv1HyBDUeRzn3f6BVX5XhPw,0.001100000,0.262796957,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 22:03:00,98264,3NL3JpDrMeAedA9xugNe6QuAM8wCavms6QrM5Mdjow6uPWRBuzdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdtndxiHmEDyizo8cB4mnkh5h85TzKMDihb17fk67zKizpoBAz,16959,CkpZN6mXDz5aSXRfAtWsyTcx2oD5Y2TdME8jttSa8cRVHh7Des9zT,0.001100000,0.169104633,payout_from_AURO_Epoch_19,PAYMENT
