Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,362176,CkpZrb2SvonjuokBgMdiRoQTdfE4Ci9hBXLNWZBJh3S1hDPhnxCgD,0.005000000,0.198679395,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,354376,CkpZPasxaLuSfkSCyeHoxHCrEwTUvWibDy39QowAhwxVy5qEtZjtL,0.005000000,0.203436162,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,346553,CkpZhktrCFNYDZghHYbErEGiQkhYwxpyNJMW7TwWTFkAb2Gq6crAd,0.005000000,0.197194932,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,338948,CkpZuKGG1Pmx2s7FxVNxcT7xTCNAQN31FGikvJRCeMUxQyZewEp9C,0.005000000,0.198140403,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,331354,CkpYcyKPAUhbTbqPRtfxjycXDbYhe7qMiD5k4NHjkBVx9f5aPQyeX,0.005000000,0.191459420,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:33:00,302954,3NLvnk7dbZBqgAw641wjgtzEgWVk327ZG2hsqCaUUZ1W87iqCNgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,323636,CkpZk7wV821x9uSV2EyF5RSpYMdAM3LcY7xhSa7R4J9eCeL7pC3Fb,0.005000000,0.160191905,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,316006,CkpYQdRdQ1PXiJoyar7mmJ5GjwDackBh4FUCz4pfRQzhCJHgXTjkc,0.005000000,0.187124758,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,308178,CkpaLA2emht333YwB3sx3oazZy9FHh4uua9RAR9pkPKBKbCpKX2Ds,0.005000000,0.201020873,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,300376,CkpaAXesv48TbUp6YH1Z8LHbfLgi523vCVvjmkwjj1m66H258p5zK,0.005000000,0.183976485,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,292581,CkpZW7tCWyALfS5pBwQgvtDMenq1ao2oZThS1R6AKLPF5NbFhYat7,0.005000000,0.204008919,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,284920,CkpZNzeqdVMRJqvNUg5dq7UhhgbefxYJhSHWLggCMuuKF5vnL1Miv,0.005000000,0.167781257,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,277255,CkpYySMduqf4TAiFrvwWVug15Q8SbnvKZNW9UFvbM1iwVo1Dg3vRY,0.005000000,0.165465542,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,269540,CkpZcErpyS5WVSAtZ5c6RqLPwVZEnjXo9ZXPYNvsPbebpyqKR5FjH,0.005000000,0.195368294,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:48:00,286590,3NKcPHkAPhRMJxunQYyWeXbXNMKvQN8hPsZ94NLfj2hGE3kLignY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,261836,CkpZRnx24brX4stp2TXGDZTAGzQgmG5qL5DKbFPcmYafe3RekVzFL,0.005000000,0.180575582,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,254300,CkpYzV5C7goSKXDjoR3gvMb5qwp4DfrgDrzySRRUUmEuKLbnZVDZU,0.005000000,0.175738903,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,246677,CkpYaDhbfKRjkR7FofNFARs3xArjwj9CvhFPTh6dUNYy9jL8CsYVp,0.005000000,0.165630768,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,239074,CkpYrCzBCWGXsmDbve7NaAynVQPT4JSGVQw2HZMXUpFXEHzpVCWvD,0.005000000,0.173391374,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,231442,CkpYuvMw7aw18oFCC4LS5ifA56Eefz3hXA2Hu3DU2tfB44nMWbRum,0.005000000,0.187593443,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,223906,CkpYVt3SzLJJvXfMrG75svz6XCA6ji7GHXqLUrPBh5nNfLmfySMT3,0.005000000,0.178370093,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,216320,CkpZZKgseLMsQ8D5jujWwaMg2J77Xs2Gnd7yHDs2czZPpRgGXLpuY,0.005000000,0.205792052,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,208706,CkpZFHWnz51PpiNhXHAsqvnkdL5ZPitsJY2Qvq6J7GSZ7B7rDSGw3,0.005000000,0.184580528,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,201188,CkpZobHtGb1hR6oAwJqmX2qzqmidA86NVeok4tY25Crf23u8ykRhu,0.005000000,0.153569266,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,193628,CkpZRaHmj8foNxEsRDGLVqF1hXhGhKkpCE9pAsWnNjvPfidVoYgCL,0.005000000,0.181984492,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,186065,Ckpa4VNTnvPJrM1DV1houGq1pV8bdbUgQMHvfuivPo5Aa7gtMsLWz,0.005000000,0.191117976,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,178388,CkpaADUkT4TmcZbfbi5BGwV4dTiU16uDNheZEaRBD6ukor2kbWu77,0.005000000,0.194969338,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,170920,CkpaBBrQdhkfcuoXzVJzdMxFpYoApEuRMeiEmX7tETqPjhYaPKpeN,0.004996470,0.171649028,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,163518,CkpZrYr3AztD59hnqKBU7e3EPAQXv4hrNbsj4huZg8G9rsCuQTGXS,0.005000000,0.156612298,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,155993,Ckpa9a1G4mc3QiXLki9ZmrAyZ9UcjTSaGBpUhd34UG3UJyt36ZJj2,0.005000000,0.208187216,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:42:00,255670,3NLDHTgBsBnLMYBJ9gFx2WmphwvP3uKoruCsEe81n1knCiUDJ9xz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,148608,CkpaAFLrYsf79tUFZndD8qzS7rxKC728DXFqjkKQnm7BJztCq93o2,0.005000000,0.167560607,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 01:51:00,253618,3NLRkmAYvc5bVeKJW3H3m2TgPa21cszyCUwdHpv8m7rLDBG89z5X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,141157,CkpZVh2dnYm1VLbftDpoFVYGTA5uV9TssQa4vGj2wZiTTUjFkDjki,0.005000000,0.189223698,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 04:57:00,251671,3NLLZmcMPabG23DCEuhUQhmjyWLQmfGeeJSn2A7Aujr1aGvtGvcR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,133797,CkpZupbmbh8MAJJCTR7T9Y9cur9UJFWCcP3rpnF9BbVquTw5KW4bP,0.005000000,0.177742252,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 00:36:00,249561,3NLWQ5Vec6wCSDTRTPBnb6zxFXD8yyABMNAZwYYY7TXYeozKMg4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,126358,CkpZXL56c4Fbs7cvMYARrJFe4KUzzTvegiPZNV6M84n2zJdm8e5oF,0.005000000,0.197066681,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:09:00,247566,3NKwGBTCQJQ58e122zLYZHnkmmGmMYQDrJY3yjGsfxK52MqwaDxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,118931,CkpYrViaBkeNdos1vrAVheNaPwVRWuU71Nq2wRVwCDV2owyNSV6hC,0.005000000,0.190643312,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 00:39:00,245494,3NKVXeUHSoMYFhncRfXEjLedQe3S28UbzCK3qJ2zWV4TThAgzMhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,111510,CkpZJEo1W866aMtH1F72cxh7tHK5h9EvxamzL4F4WYqRGCvaEPBq1,0.005000000,0.198960554,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:00:00,243513,3NKUTSNAWogZoae35RzdgmrjKoaP9paHebxZDUUcEiJT6kguXxxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,104200,CkpZLv4k6xM62wijj6vTrrcttXqHEAhyVuSPxgJDY8YMxpv4Fm2rL,0.005000000,0.181084007,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:00:00,241466,3NLMvBtgpGuHNC4YM8MA1YYWFQSgQ2VUx3UtWLquoY9uVD4Px3Bk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,96844,CkpYUkzPr2yEjyAW8ZiGrZ3DDYwkUTykjtZNi1B3assHezDkZnkqr,0.005000000,0.175699166,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 01:06:00,239451,3NLiR5KeyDkHCCdqV6FwyHzpmdmLAmDbaQUSJz45Yx4hUZWFu6mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,89501,CkpYezaHaHDwoNqzqWPHL8S6jBVZCaTwQa9z1HxGrJbf4axbyd6Pq,0.005000000,0.174549134,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:03:00,237377,3NKgpNWxnW2sDEni6QfeqrEhouBqX7swVA4YkqwCoCYqF52bykFp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,82263,CkpZzaUwzhVsYD8DvH813uqR57Hy96N1YyQ5So4tDSZwv5LTzfyH4,0.005000000,0.197665247,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:03:00,235305,3NKtP7b5HSCpRVupe6TpQw1eRKFyNQXrQwNooe2jbKUcHy97Ut6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,75092,CkpaFLxD8VSsGyp6pQvWWD2SeKC9gNwc5N7LCbmFHBHsk7Jif5dvd,0.005000000,0.179265470,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-12 23:54:00,233267,3NKJQDmxE6cSd2KL6wYWCUn99QHCVqtKvurhrNnyaZsp2oWHVh9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,68003,CkpZ2mjoFkErzPdqMQ79C3ZCg4fTXmgECzs5QdDwsrAkRTNWspbA1,0.005000000,0.164504301,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-06 00:33:00,231147,3NKADvBrr28yzaYSg6K1terHgxN9wHKg9jorjyxfP25CFCBawTUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,60874,CkpYWhAtRAcNxAp5uAozBRcoeGszX5Kq2QgZJw7B8unjYLFLzHtmh,0.005000000,0.171879630,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-26 23:03:00,229028,3NKzg6yhGiagQZfRQsARYYz1mZsUFz8AyKWZyYQDGaKYMCYXnnsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,53722,CkpZaXo4CxNkhqZKN13ggV2nGopSAwqcGFjsEDs7nXfnb8SkMksAb,0.005000000,0.151514497,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-20 00:33:00,226917,3NKcNnPoacEzUZLme8keaLAPYsGt4m4DNZ4j6fYvW4Ujm3kUjNvb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwuosjhar2QvUy8FC3P6HyKkVPA91NMG9BTaMqJeRb6hEh7krcy,46379,CkpZ6bNDN6RhhwD2dzDHsYFmiyqT1MQWBprBBP9QJ7NADiXCQaVSE,0.005000000,0.197146558,MinaExplorer Payout 201 #226803,PAYMENT
