Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,313598,CkpYTWvDf7L2WLQ7BsWsuvmrcutxtLFCDyKJBLjuj63zh76EeG8RB,0.001000000,10.188149910,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,302070,CkpYwZAdy9GLVx4gZt5UioxjXPSS1qug165zuburnoQwpNUbFPuXh,0.001000000,9.409357822,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,290681,CkpZB1zCb2eGXrQ1Tw3xzo8mQ6vq3FXses7jkNg82bzqHHMYvB4pv,0.001000000,8.755826837,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,279413,CkpYhe18ThQfKRKNZdE1ci1sQhFKLFEW8DdQnPdyBE958ZnyGxf33,0.001000000,8.400500657,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,269016,CkpZF9EnsbEp2HH5NJMCmWkP6HEHTNb6LbituFvva4BoNLcXVQRsM,0.001000000,8.359733968,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,258197,CkpYYsBrQG9KpRVhAKpb44NxYMHSeiS5sMHFnW2eqiPDEeSdt6vPS,0.001000000,9.635096008,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:39:00,256294,3NLprmUJmRTgxjEuXpV7eq3MfUNDaW3LMx67h1SRihxQF87MoSDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,247475,CkpYxUz87HDSWcUyWD1xbfsGh2EdpPaL724yUwespbrVG77ndFPr6,0.001000000,9.405048954,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,699,CkpZ4k8L8D5eghjywviuGH2eC8XUhLeYSHoJDnJ7skDWHz6rSNXNL,0.001042830,0.000436120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:15:00,251764,3NLLS6wbJHGkDFLxH7kL2A27E7yvnDi34n7us89r3oftYrbsQz5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,236910,CkpYo4EagEDetW44Ak8TDek6X28YmWu9rc15MK9TVP4qsjjbrMMQw,0.001000000,9.582549486,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:24:00,247941,3NLsxSsktY4zRBA5dZC9nmMDXEAXo1G1ZGqkBJovk5aizuYG1u3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,227430,CkpZNA3P3caNK4SVaHyx1vg1gvf26U7C7Rxj26nNb4mWPw5CDRHPh,0.001000000,4.602548603,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:39:00,243202,3NKWX56eWkspbzkzRTcVPKTzH7JWpNnr5iatbHbXHr1aw8b6tniz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,217380,CkpZqScG3ntK7pMNbdPhrD7v9X7bSYFfgLYFXYjXUHz1qs86tenXK,0.001000000,5.071992240,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 12:03:00,242493,3NKXchL5gonT2xLA1xHfpmjjQGHdoKDjo6fq8HSNigXnT3amQazY,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYvED6fJrbah2zKiTu4ynu7tmg1ELsUKWRWPeGReJBESHBiZdTf,0.010100000,0.000000000,480,STAKE_DELEGATION
2023-04-13 11:54:00,242490,3NKRD6Z1tyASbsKvzzpYBaCUDJfQgJfh7HijxGbciKJ8UX18sPTZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,17839,CkpYsyRnqDmeeVVXGJ9DesV9UrXt9QRYSjxxFo5Lt27JGnCYeMZMp,0.007000000,480.666217800,,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,207615,CkpYq7RD1ZRqoYjVU6fXZwQYKWHkL9k8Prgfe15QjGwoLaTAhA1p2,0.001000000,4.424785360,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,198258,CkpaBi7J1kUFC2c79gJurgmXkUzFxreBqBCaCno7iAK7qrZyggBeb,0.001000000,5.166584488,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,189187,CkpaBHvrmJxVF3Qc4fWbicqC4qnFnmEg81mHmYvw18f1waSZLjPUa,0.001000000,4.715849335,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,180211,CkpYUWefBZHcsopsBB5s8JuTagi4Xxe4i13BMUB4LYVhcvBTNdF9y,0.001000000,4.578173214,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,171379,CkpZWPshd2rAZK42Lm2vB2sLybKQ1tUxE1eNG7bAhpoAiUzvTK5pb,0.001000000,4.242211197,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,162829,CkpYySGSu9J4SCNWgPqbuHemszFfM7RQwjCRa44U5EcW46ZNKyfzg,0.001000000,4.680048918,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,154562,CkpZFLxdeiPewhu39ArWuezRpQdPWQvLDz5D385mVCR3QV1P5FeVo,0.001000000,4.640213302,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,146621,CkpYnJVusSJksoEGSFsrGLCdUXMrQ64r7fQKzBqSGzyCPXTaxyoNq,0.001000000,4.584894909,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:36:00,203298,3NLD1VbZ327ZvnzBNXpQSnAybJ4ypa3pLK2HdVTtPyeuvcNjsAoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,138979,CkpYmEK7DR1HSqYEL4UcMLDRfNJCEsSrQxBwcBKoweXA25igAfTCw,0.001000000,4.302997616,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:57:00,199060,3NLExYxEeDKq11sCo4qGiQR7amV5LwCphmrHnzERs84X9iXsMLgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,131657,CkpZJqkxhwbn33yUuQ4faGrS5Le7HhfUpocqtcu8UnnLJdrHJ5dvb,0.001000000,3.646717563,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:54:00,193931,3NKuZpfiFzMMmRHRNtNtTiqKrnvaBPcpdtGa52fmze1Lzy7oXfZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,124516,CkpZCWE3fgPuif6nug7j6AzFjzQQi6L1ivMFh8kjb6v3qCYCmchCT,0.001000000,4.056047574,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,117471,Ckpa4M78G9ATVzGohsN2TQPJt9bYfZqLkva9DhY1BMM7pB6QEZEez,0.001000000,4.406875242,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,110537,CkpYmMmVjV3Piy9HJvWBkaExbTbbuJmkM1NFDry1eFVCTbyBTEjhr,0.001000000,4.195856947,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:45:00,179595,3NKKbVVrwpQYHEqEvKddDWte4FriLLQzSKw6XWc1Y6QUG4Y8rNCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,103741,CkpZBhWDCcdnXzExsrpheZ4oNx7nEk6vs9myZPJKZcqVCD2noXt5u,0.001000000,4.563776661,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,97051,Ckpa1dquMSbA57wv7JDavAwq7qLTYLzYtURk7oUqcn3vfTeDfSsHL,0.001000000,4.243674057,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:27:00,170179,3NLnXxY6KZbUwNtAMnrXFkGQ4WAtACTA5KEMG2zq4vS4rULacWPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,90463,CkpZdeA8rkfWzKDMEXaD7yk1aYERJ4CUpJGWKcTSfX5rXEquFbUEE,0.001000000,4.571277927,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:30:00,165394,3NKCukYFTKBTGCf9bomK16YGAekYz6DtLvE6j8nJsJtY4YMe3smw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,83984,CkpZapQKC6BiaBq15Xnxui8FPiMToa34UYoKFxcCTfXcXB2RvDsYk,0.001000000,4.766148956,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:30:00,160129,3NKh3eQx7tqrL4Y5pF3v9surJ5WBJR9FzGex8f4n12R2P7kskDrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,77624,CkpYTqTbRPiEpzkx7RqCtTJETodXSJ12cJ8pfj5RiZmfadjuwP4Z9,0.001000000,4.350823793,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,553,CkpaJ8RWsUBrLTNKwSsekrQ6Bw9LgkAobTjsoZRtbcVjkDtEKAPhm,0.001066470,0.000509220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,71410,CkpZ6PmNXDUSmhhAxzwvKSjn9FDXeG7iKwGugGJBFg5v11QyiKv4X,0.001000000,3.965531438,payout_from_AURO_Epoch_31,PAYMENT
2022-06-11 08:42:00,146825,3NLPz4CWXwjjjBu3Ud3sQtjCxukAPQYMm6QFQ45VyLj9MeB5NcWQ,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qoWZK933edG9qkXMqWsBzqPsShXvPk3EHCEjHqwjcPfVdqGJvnZX,114,CkpaFo7AYtHNbxiB3VP8cJ5qiAcsKDBqHR8wV3uo3hCwtxpxeYW5f,0.001075680,0.000909620,Get 20% Reward - rewardmina.com,PAYMENT
