Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 21:27:00,240851,3NKH3wQ8S5WR8oG2kTnfwdipVNtTNhHictDXtvLShDAMTGTTmJLY,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,Ckpa4mbuhP7fba72rDjHhVjS7K3vuQAS39jXfs7NtEQhdNzK8ZYUZ,0.010100000,3299.989900000,,PAYMENT
2023-04-07 20:51:00,240845,3NKD3XfYYsbamvr8Jndh1yYgjxVi86nVifqjhuMVx4d44E7WyNQd,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,15,CkpYbJoHCXnQDT2gWhurXrwcSbZSuZVns9aXNCjD5NMthzAnNRpUp,0.200100000,3300.000000000,,PAYMENT
2023-04-06 20:03:00,240541,3NKeCSuPxcyW6kDNQyNXZw6RJWfouNns3EsPo8cuPgea12aUuy6J,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,Ckpa8ngBdo1MD1d5gKyrrZAGQR2A9kxp2EfMzZ5eiMdgiVeNZ3e8E,0.100000000,1749.900000000,,PAYMENT
2023-04-06 19:36:00,240533,3NLddU4HFhZvRnbDERWssHaN49cskNGd994k9cpMujPZEXwawTrZ,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,14,CkpZ1hQ4PKKbKCjmw3UQnwfJY73rgdmXLCMvjfQRC3sUN5i7zSggP,0.200100000,1750.000000000,,PAYMENT
2023-04-04 10:27:00,239847,3NLNH5mcMNEQHKR6eUzuJvKyfwpjSUREXcdFMnCHkC56PChgCfJi,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZfusdMggWnVrkJRoqP3qCkMjS27nZSHEmpFqnz6e8YC7uKKLAZ,0.010100000,25107.978165159,,PAYMENT
2023-04-04 10:15:00,239844,3NL9yFhcBFCxLzsNF3N9AxjNmzQiNruTXDQj1hM1wsXXthKZfEoi,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,13,CkpaBRgwHTkUBT5F8F6bgB6hdnfJMGsMzatzF1mUkbiQ2rc9oADtL,0.200100000,25107.988265159,,PAYMENT
2023-04-02 10:54:00,239299,3NK7rmp9BeD4hwRJuYpL5oEGM9V3Sep5J5giPvDVP3VRatgqUoch,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZg4pXcYtp8pY3arFXRqTijTfweqmYyDMKAB4kiDw2EY5hRkJsR,0.100000000,5199.900000000,,PAYMENT
2023-04-02 10:39:00,239297,3NKF82n4PJyMM4ZP1mC5WY7BT1b2pFGi3KxZRt8urrRyoTtQ8MWg,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,12,CkpZyoJKDJBNRpTSySgH8ABVeCdNpV4aJvAUNtcumRK2U8LqCGia5,0.200100000,5200.000000000,,PAYMENT
2023-03-30 11:39:00,238419,3NLL9bdzJpvWTgrrHY3PkyUBMjJuVHP6npjZKK6jr9CpwWdNUjLG,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYYMCQr7dTa14VAVSR5rGfreG35b8sXdJp44iQSKJQx51cwNkMQ,0.050000000,1699.950000000,,PAYMENT
2023-03-30 10:51:00,238410,3NKWWjy6QSw1xdGNtZ4vsEgEZ2wowBvps9mdLq3uNPjsjc6NnegQ,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,11,CkpZAjHH8U9drq6qyTBsdyQAzpFde4a1Yq5u5XfKpF69ayEX7pT9V,0.200100000,1700.000000000,,PAYMENT
2023-03-21 22:51:00,235862,3NL4nFfRJoVNmSACefuoahhuPCoZCEXntvfZ826xw976h2y6Y8dS,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZbaoqGC6q5Y99nUdQ5sT26WgeE6AgHcQ2uyP3X8tHno2pWYKvL,0.100000000,1599.900000000,,PAYMENT
2023-03-21 21:54:00,235849,3NKgJuTEqDMvBtKcJ2ir34wLy9CVPgcYrr488Uz7oVivzc4zzop9,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,10,CkpZRhW7uxGsGrSP2DASaK28ZgYEnFuWfNWzZKXNZmfQs92NLQjYz,0.200100000,1600.000000000,,PAYMENT
2023-03-21 15:03:00,235761,3NKYLDV1m7oUntaANzoqvTeHq326aLt8LybKv4qfUygWuTg6ZSQZ,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZzuqhHxYkDqTQxmLFtooyzF3ND9EQQEZBHXyduTKbtanRw3dGR,0.100000000,1499.900000000,,PAYMENT
2023-03-21 14:39:00,235756,3NKRDFHxn7kHW8yZeAcj2VKVFMXbYTherB2QC9JTWvRQ7Xa8YN21,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,9,CkpYmCZoBHDKvTkFK2zvWzEYvQ9PXECGPtKM6G16Rj3PfJGhD7cMp,0.200100000,1500.000000000,,PAYMENT
2023-03-20 22:03:00,235541,3NKDwFVwp7CRPs5q1dh9pBMvxNNYh4wcPXhnaxUAuUdbJHW24VEq,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZPQrLGxL48gvYMhKB9dLqbaA9RCfAZ92Zm2UuREzMAKuSCCcYk,0.007000000,30103.062266157,,PAYMENT
2023-03-20 21:30:00,235535,3NL6xwdp56iD7PgywX5VHYokQU6hJjoLqouir7Z1pW2Sm3bMkGPi,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,8,CkpYTypbxMzaK5DCDjruSLaLkisDrUUjCSRmHhKRqXTp57wRb36SX,0.200100000,30103.069266157,,PAYMENT
2023-03-07 18:00:00,231678,3NLPfB7KKYeZkaa3t3znFAU6pGSow79rxjbyZAxaM3g5Xmjj4mH1,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZY28D2qhSpza7buZLU1iQ6FkPRPPtb8DpiXosvTd6WFa62xjKi,0.030000000,29676.490624028,,PAYMENT
2023-03-07 16:36:00,231659,3NKqYy1rXQwy2cxN39pWafBQ79hPccDgZrvA14MmqGscVKXWkqeQ,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,7,CkpZzypiWcbBsJ1Yfm9MCwwMFQiRq2vXNENGcrJBrLs2wNxZLjsMY,0.200100000,29676.520624028,,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZh4yyAmBhyP8QRKXwtcZLqGoYrC78MdvFXAXeKVTKp4YJU2rgn,0.100000000,20243.804291693,,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,6,CkpYQrx1eKC1wDoQ7Gqp27HTASBwnn4u8XpxKLXtmoLamPMUuZxX6,0.200100000,20243.904291693,,PAYMENT
2023-01-25 13:39:00,219360,3NL5ZVu3H9dgTrZzpAXXVALZsKBqDnJoxGpYh6FMzvRFHW54Pz6e,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYqYbJmn78aA458xRBK7XqE3SsKavU8QEudZMek4Dc3fEh3Rg1L,0.100000000,2999.900000000,,PAYMENT
2023-01-25 12:45:00,219350,3NL3LAnjUCE18ZBYynw64AVNPceaidFmD33MYBEgs9HVLYhmD8gr,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,5,CkpZXisVqEQrojmspiARMDAqdwAhK8ASAJMfevEUNtKjiZ92NhyLX,0.200100000,3000.000000000,,PAYMENT
2022-10-27 08:03:00,191779,3NLbFaxRUAaofrf9rqvZZRqhZfv8hNaX8MSiyRUGmh4AF6wzPetU,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ83mc13RrfuB4Q8kv7nkVuuDGxu1x4dfPrj7vNWmSyFN8LdmKK,0.100000000,9027.138748850,,PAYMENT
2022-10-27 07:36:00,191770,3NKSTLBWPbaiaQiZWBNWDkz4Z44B44dchv12b1fheVCYGnBnCaAJ,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,4,CkpZauKaJoZkBej9Lm9RLrBHh5VMw9kQrDdgaaBdBaJucxQgUnMdG,0.010100000,9027.238748850,,PAYMENT
2022-10-13 14:33:00,187405,3NLwejQz4e2pAiWXt3Vcr59vqnr9hpQ4hqHkvufoGAJnTzrw3HCF,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZK2QwfbfHhWBmAsHEa7n3yBRfXAiCk6eBEMHWR7GXwd65sp8yk,0.030000000,6050.325949675,,PAYMENT
2022-10-13 14:12:00,187400,3NKAytmuvLsyHYPojPKzxH678HBVYa8nimn4JrxE6oJRE89KxebN,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,3,CkpZ3QTiuruCkf7rETHxup4ahfabZCGLFhNsF9LdEC7hrpkL2wHqT,0.200100000,6040.355949675,,PAYMENT
2022-10-13 12:45:00,187378,3NKBL7k6bhMDJotCFjQBGYnoXwLmVDJ4zNSVDXyjFcuA7SZGWmbK,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,2,CkpYdVZd6xJLTf5qfxPrd5KDtwk14TQtBjnDgscSj5y2VEoUn3iRV,0.200100000,10.000000000,,PAYMENT
2022-09-14 17:51:00,178006,3NLbVrNDxuqNS1WPHr9Rbn4hpFXCHRCdXtdym7T5p6ySoSQhEcNL,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNHX2YfEPFBJQRiuJNZ6SWv8hKjE9B7FZqzyVRczQMrTjtHVVq,0.030000000,3007.993617763,,PAYMENT
2022-09-14 17:06:00,177997,3NKgq6qHFy9i2ZuzgYLaXnAiEKP1eYttpjA5nmY4j4KdNYHjj8X4,B62qobnvwSKp5YX9MbYnua8c1gfPgg1ToSSQ2QdEvkDiyZdrWPZKU8b,B62qnzpBiPTZkx4shqKzjiBAdoxG485ybPmFcaTeMU8RHExkfRqRQKJ,1,CkpZemsPFf8nBJKarRQm6MxywZUiNVgaHutzg17qJwk4m4W64iQFz,0.200100000,3009.023617763,,PAYMENT
