Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,183689,CkpZV1tJCubZzLSbZTKEdARpD1aFPaF8Cfg4ca44rLM6aQBNKXzDy,0.002000000,10.812706905,payout,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,181952,CkpZcL5eHoykpa43UQh6pTLci7GzExHgHxkwsxdDRBbs6aEEvkcYt,0.002000000,10.807355284,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,180399,CkpZwkzxR1Sv5eFs13L96SXVFzEEAYyx18yaUq6AixGyHq1BrFT3L,0.002000000,6.994689509,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,178673,Ckpa8ujgXYq7YVHU2s6dQkkKfFwUcZv6yutgGVxfFBRxpMbsYS6RR,0.002000000,6.994037634,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,177126,CkpZcwKbMP5jCiov8rVKqVcb16ZnQ96Nadv4DJQxVeLBWjHmecR8R,0.002000000,10.494044564,payout,PAYMENT
2024-02-11 14:33:00,329294,3NKnyABnfWBmmcyWmdJrihYXY1wbD45sUTtGoYJNXb8FvUd3hBrx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,175557,CkpaJ7n2QFgabSCaTYP24nTgBtHguGAXZ3x8oUXHWqKEzWXeKM7E7,0.002000000,6.992142114,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,174170,CkpZAUDXfFsKV2v14k4w8aPQhzqE7qHPLj1vaX8qZqwcEgtUKNqgJ,0.002000000,6.368096272,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,172509,CkpaBcocsWG4b2LX4VHAnDdiaaPQwpA3c7L8Ld8LmAvCZ6aFWfBgx,0.002000000,9.549397371,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,171144,CkpZRkk6NjAjqgv1h1DfCzXraJRRJeBYEUpTp5JDQNsmgW3LXLt8h,0.002000000,17.507518579,payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,169270,CkpYtfDxMMzQLZS1vCx1juRWpxxKGEn79UVrGiPQfxxSnSbQtKpwY,0.002000000,13.349435507,payout,PAYMENT
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,167776,CkpZrPFpx8PKwbMh2aYzkpFkjzVGRX4vMWD3xbmKJBW1DoyyueRAf,0.002000000,26.696344636,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,166189,Ckpa4aRqC6qZreXBFTpYV5WPvoVMxrWW3VQ9UBc7WaNoNcdN8CARB,0.002000000,20.019275922,payout,PAYMENT
2024-01-14 12:18:00,321724,3NLCF79NcDLfYqYgNdKSqQDRW1PhF8T5acuizLg3nRuGc8SHqKWu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,164476,CkpZss5aQmCaa6AmZkZzfe9HdafdAqFQFQhqP8jk7agYEWh8Zb9fK,0.002000000,40.052933079,payout,PAYMENT
2024-01-12 19:15:00,321269,3NLPU34HSgEJNcBoUzXUbvVo1Gdnak9DdkKNTDannTtoyXD2UKLH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,163034,CkpZzW7uvUAqnwphcHohbVxgJ5C6QEgXCPGc8qgew3WsgSAorvDtB,0.002000000,26.726134707,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,161583,CkpYRjENPEhLJFsXyyH67LLh2ibLgf9pTRkxj9qJHoohzeD6GJ1CK,0.002000000,20.067764114,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,160351,CkpYUxgQ1wnGa9to1MMUe7rWVTevaLP3yGbXxMK82CiM3u5a943yT,0.002000000,20.037994978,payout,PAYMENT
2024-01-08 08:39:00,320206,3NLeXF4J8pKoJZRJq73N3Ypi1hsxbPKmT522kBEFMxwtWQ92NPtZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,158846,CkpYpMprF96xjyK2FSWvYgigm7D25k6YU8CaHtLebHpCeenY7cCKF,0.002000000,65.276895737,payout,PAYMENT
2024-01-02 12:57:00,318661,3NKsqAUn2c6wzYGrErjRU2VzrcjM8ss2QEbAAMMpxLFc5tUKswY2,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,B62qmtzhAdbxXzXmPKn4A7kzghZMXiPVhpWiVbpVP55x6oWA8Pke9Go,5,CkpZKmL1oRNXqeYoET1j3iiFbmkDBUSTBFptRBeNeDkEkPHXHtsc7,0.010100000,5000.000000000,,PAYMENT
2024-01-02 11:18:00,318642,3NLeevMEqyEYk4tSDE652n3mNtQxp1y6MN3DdYQLPQdxPx239FDE,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,B62qmtzhAdbxXzXmPKn4A7kzghZMXiPVhpWiVbpVP55x6oWA8Pke9Go,4,CkpZ3aGe2G3Q7MvTpzNMhomhE8H5jSBsQ5mzufLAsZQxDJYcWNchP,0.010100000,6999.000000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,B62qqPouuonCm6zrvdcZMs5sK175FwZmYYdbDyJPgguGivMacEPW4SH,3,CkpZUD5mwZCTaGBGegbf7cZ4GjQChW24scRxsHpKqjchGCmpq9XK9,0.010100000,405.985540000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,156925,CkpYoinQPEsf3rJ2yd1NGwJiUCFVRzM4mpMXTbJAo3BghA9hqs7B1,0.002000000,71.804235189,payout,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,155244,CkpYgNB5GaSjkZWMxbhFVUrZnwxunzB27ZBxBfKChBS5e4QtXJgT6,0.002000000,32.469100368,payout,PAYMENT
2023-12-21 15:33:00,315591,3NKjivUgsSykfTtt1taHwANFVSneeBFTsvd8uqnmpeC9aKFQ6TR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,153110,CkpZrNceR4McWdGZ79hekQXpP8e62VoknKNqyQfksRiMH7d8Guw1f,0.002000000,136.330619031,payout,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,151059,CkpZxzJLAUnTi22EzE5QfUFBmNLZ4Q7i1YZTuK6GoWZLFMHGxhBUv,0.002000000,151.181053311,payout,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,149102,CkpaCpRuTbpSHTZcwETUTUh7DyYKKUQ3u2ERxpC4u83zPaxcLRxXj,0.001000000,112.510726043,payout,PAYMENT
2023-11-14 10:15:00,305321,3NKyJCNJzdbcbAqVRSadxxLD6k5PWq3EZHbTbNcUPzgdZhMBQHQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,147480,CkpZTmh1FoqkwzqPSCKb6nLFrg7MkFxU2SR97fNEyN4QyzHKUGSNK,0.002000000,6.340603004,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,145791,CkpZqRmKx8k1WCH7DiSLL5LMBDhYpPiw7RPJkcnhuYsqjsvm3PWYD,0.001000000,114.194734876,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,143995,CkpZ6CGo8bWuiA4ZhRWtgmmAAqtXJ1fkb3JwQB952JVKPHGgmXeXH,0.001000000,6.348381607,payout,PAYMENT
2023-11-08 16:54:00,303832,3NLmfea5Y7pcy1Q8tg4Sh9gxNQ1rkrHDtNdzWJiZuonrWBLarUKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,143048,CkpZSAUrfCq4DfEMYcEqrUh8wfB88Enc6RsZi9p539EHrJumnrG3v,0.001000000,6.341687166,payout,PAYMENT
2023-10-22 20:33:00,298915,3NKMgJgcr1krkbKCykRdyCfaiPC1oTPJbStmKQ2RTeGqFHMEwc6F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,142378,CkpZLKC3Y6nJAfb7oRiWcSgF9uDzubRFbiTFtRD3axouWM4wzMrEc,0.002000000,24.695097586,,PAYMENT
2023-10-09 11:54:00,294956,3NLMGtSqCXkw25UyvGQAj2sKu3qL1XpPCYHVHpuuKH9Xy13jNZ1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,140751,CkpZAcRsbfDoAnuqkespZ2nz4owp1S9qwXMmcWDqx6ofvR5hRjDy8,0.002000000,24.890227009,,PAYMENT
2023-10-06 01:24:00,293902,3NKzQLB5dcYEB7fxWZPAJtWuNzPQgv8ezPHCpbtrc9m7pJf44WED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,139129,CkpZZLhDFBfPA2mWsJGW7asqkCGfgbDocNgSH3wVMoozUpy8doQHM,0.002000000,24.868621967,,PAYMENT
2023-09-22 15:27:00,289920,3NLxmsqQ2G4TKtHU7rLQizpVVTAeJorDsgUFjP8ESuf3H5d53WEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,137496,CkpZQvMsoGU6MBf2MwvsYhHKsNs567iRFrXPsdbMMkiyUSZqb48Wv,0.002000000,25.536903356,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,135863,CkpZGXcGY4yoSHTU5HyDZuVE93ZnZuNVuj5UxFtGVcA8dotiTi7dB,0.002000000,24.783759252,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,134216,CkpYYtD7W5HGxqvxFP5kLuFEHqXJcwctkCsgKezLKzx11hzzPvU3y,0.002000000,25.408574310,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,132563,CkpYXkwe9jdvGXaaMeDuAyttQDfKuUerKwC145zXeGHXePRkUU1Cy,0.002000000,25.408574310,,PAYMENT
2023-08-08 02:27:00,276627,3NL3EPiwTd5DkrcBWYdxhTG5NFKuquimZwZwxfmimMna3eP74M7v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,131372,CkpZApREEweVg9hRtb2YR5JgQq7YLpU1YwLxtczUooDS3ommc4qu3,0.002000000,25.704911086,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,129711,CkpZUNgE2fTBGz1D6PTe51VbWwKuWYUXXEA2xQcj3rkKXFA84Ck2b,0.002000000,29.116092422,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,128026,CkpZ4YB1sRtECEXoTtRByo8LgqvuyMnM8UJXA2vaa8LwL6vow2QE4,0.002000000,25.879099780,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXHZoa3GhgTYGe82Tf7NEZV5wEfYqihYMdmCvHfQ32w7u5yshuN,126835,CkpZYUYNFENquUmHND5pCZ9ZPEGiDXrGjVtKLfqFVk27UsNgDBSXX,0.002000000,27.960767129,,PAYMENT
