Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,43029,CkpZnFcmWvraCmo2fmtUdpw1WVLEUghnrquXEV1szsWy8QzSk9Mk7,0.500000000,5630.547604740,memo,PAYMENT
2024-04-12 20:12:00,345284,3NLE4iruWUEofbQJ7sxYGRDZgx84Gk4hTqwrXRPXNynPx2WJpC7E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,42929,CkpYnDXxTwQC8zi4ARwphKkJRKogkg2nDAsxQk1tUnFSZnxuSe4Eg,0.500000000,1805.605300540,memo,PAYMENT
2024-03-30 19:03:00,341730,3NLTsGWvcBY1YvUPoV5UNHGwiVEVvbzV7A3J52Bqf2X4q1LVJopj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,42323,CkpZMUQ91UqfCJzW2vTHJ7uMK9UkTVn1X8FSTfSd1KnXoTi2yXC4U,0.500000000,4089.624529230,memo,PAYMENT
2023-12-19 04:36:00,314908,3NLJHwjP2c4KAU2TzVCa7yxSyhdRnjAcRSEdne3EoFH1atvKUXEF,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,B62qoCdVKfwtkJRaDv4Pr9sgwvSVFh5Aotah6xR1A8ZnN9jFp7vbrS8,3,CkpYiNQjN9yGmnVoG396J3fd6tuvWVrVHpQmzneB6DQadMHYGVcX2,0.010100000,0.393756526,,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,362396,Ckpa8qcEyrEpk67RDaAr3SiAitu1RLH7cJCwcniupKUEpfTsjP9xw,0.005000000,0.128870688,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,354750,CkpZTLS97Kio1MiQa2HLEhShrb7dZUWHK4267AEMxSwjNtPBmRcpG,0.005000000,0.114783111,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,350460,CkpYs1ppKxCYd2EZajixMbGrqKT5GjJNRbmyhFfrRrbwcWi1rv3Af,0.005000000,0.160202727,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-22 20:24:00,307722,3NKZST75u4ibiMDArRUEVbb7jwqPUaB8U8DQcCogHFeKLDjw5un8,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,B62qoCdVKfwtkJRaDv4Pr9sgwvSVFh5Aotah6xR1A8ZnN9jFp7vbrS8,2,CkpYZRSi8iVUQMzek2q5KAk5ybttdWXLE6JLtWeX3gvgHTNFLCkP4,0.200100000,4043.251007260,,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,25528,CkpZba7eCmG3W4FY3hrYq4Q29jiMCCiTRCtfFbNmxb6NDCuNJTRXz,0.300000000,3995.076886800,,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,330694,CkpZmtGYBGjwpAfgvoLkLDcdFHiTyLNCucwRiqaHs12oFt9FLFFEb,0.005000000,0.702715142,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:39:00,303828,3NKD2zvFRge1T7ZzEvtYNEaq9YZ6Y8hdv1tLXDdFE6EFSMrryT9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,325105,CkpZKBTPt4y6BSrxRLMayqmdnaVtS1KyEvXFuAnWVJQQpREhac2sc,0.005000000,9.265208342,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:27:00,302904,3NLb5sNoc9cmkfyzvmyVGc4TvJ2EjxULsYmvEG8JM9UDHiq95HDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,321083,CkpZP5AKXS6TrAqQT4ExnfTuEVWuSRFWxTnfpyPAvWUrccNQYNehw,0.005000000,9.777593814,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:57:00,301693,3NL7rD3YJFJdJWp1rtL8NaDC26H7hD9UAonoEk1EtwqPWVSxihr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,317398,Ckpa3W8nPGYBdjcTimRxUrhQowuKeGwCuzV1yJM6ChCS2aQn2VVG8,0.005000000,7.924514829,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:09:00,300808,3NKVLiBfXa2HQAexWdyh9a48kyGZNDUPBmA2S91jp5T82x4QoCoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,313517,CkpYZEDHHCowTu1TLqjCDDv8TxzDQGD5gAfwu6GG5qNx8PGGCTv45,0.005000000,11.263754095,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:51:00,299746,3NKN8EVdu6FSYWrmEiSLYUfByH19kJAVbX2ocLnrrsKsB5ewQZNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,309617,CkpZtSULvJur1CVyEntTX2DqHVooJuKNdDiZ1g64HqsM7iDsp1FLZ,0.005000000,9.440434238,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,B62qpwo53LuK4AKCTis6YFXtUjGpeGeg3TXjekekuiP9TqSbGRzCF6r,1,Ckpa2tXASHCLFNeAoVS6XVMGFN6gVcndnWeyFwFgzQd4SymKxDHK1,0.200100000,5512.976886877,,PAYMENT
2023-10-22 17:36:00,298882,3NLqPo6kPEajUshUexzcPaCkgsgLuDhtZyTYjXidEumt1nZbwyzk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,305634,CkpaJxrHPGbz3noRU37kGUVLYcG5z6zWDP1eMpPrf2fYf3MJCHxMd,0.005000000,13.278410814,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:51:00,297681,3NLuGkM7HncUfQYyUuf8pxd816iXZstG4egSksiUQpT9BXUZdG6o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,301808,CkpZRjohBcA89kL6Lt2wfMaGHvXvGZGeniQZTo5Mx4asAXju85nVz,0.005000000,9.014269401,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 18:15:00,296794,3NKetNJAQ2FfLYADZGqY7YeWvNQqiPWACzDHUBvbgYFqWq4vupt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,297822,Ckpa4TmszhM5Qwv7jaxDsWwVPaVE4d2wEojLmBfxSZeGf23jiWoe3,0.005000000,11.816826509,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 17:18:00,295599,3NLidZobne77LVsXqaBAQG4PsGod5CTxFwk31cmsAQgaVDpPhmLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,294070,CkpYmYevxkPZi325forma5JMVwjCTuS8PndNB4aADD9YQWBQZMKa7,0.005000000,8.615340669,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:06:00,294713,3NLLWx6vxDakc37eAFNrADQ2DNHrngcQQ4c2uG31hGmaj66w4Wwe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,290075,CkpYvGmC9WyqanbKsN2Hjcf78PSXHinqGjvEXkfmB1c38B9SYxTqT,0.005000000,13.333635027,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:00:00,293492,3NLKcZpsp37E9aYnp5C7494dXdVcFC1bFPqVQ3g2fgZUoQ1KqjXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,286294,CkpYhRvg8bjK74fh4ohZzguzoRRvkxrU1a1srnD3FvP4qPREAg8NY,0.005000000,9.465452022,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 17:51:00,292590,3NKhVZyEJfUJGY4dzn4nZ19gpM6mSJ3zE8xMDifuG51zGQWzEiNQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,282352,CkpZAV3Hozrn2QrndrdnFiEVdJgGzE2SeKvxCsbk5AutHNtYCnXZx,0.005000000,10.756600922,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 18:21:00,291374,3NLSePxsGU4MC8EwpjZS7PKCnPeApvnVpSXzhMu4MMsay3jEJtxA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,278780,Ckpa4Au6obgUdNZ1tHiy5bj54SuoR1d25XdFDrKfw73xtKm4tVrCF,0.005000000,6.633861713,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-07 14:36:00,285497,3NLXviEHKHppVidYts76YXgKfLZTPNBYZ9kVVVWJD9zkcYZzd1VX,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZsGmW6MHW6P7Qt5c5y3A6ZZhagdr2TaMZVCjm7FqhEyzkacGFW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-07 13:09:00,285481,3NL1eeg9rpgJcGjBcXXAVwSLaVU6ANMCdoFzudWXgjGH1YTrBqrj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRbeqqdmsqmdavmtYQuVUuF6SAiQqkrtrnETgNNWcDfNTD39zdA,12601,CkpZ5E56Acka15E14oVSWWbbHmH8enRG91vdW2AS954pDAbiczk5Y,0.030000000,5431.272689800,,PAYMENT
