Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,23587,CkpZPGZfswuc9Bot4HrSy81xKm8Wc1pvgiVHz3VuYQK8RUSo2nZNX,0.003000000,1.745839720,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,22598,CkpZcgT3i5xnBE9JzeDgUqjJ6sZSv2gptib7X6dTwgXztNpxb2jkA,0.003000000,1.998749500,WeStake.Club payout #37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,21624,CkpaFABNdLkeC8krGdYReiTsukvEcn4P6tL2JXQp2pwuwS3gRE44a,0.003000000,2.045937400,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,20657,CkpYhLveHnHJDUdHfhSg1UjkUUVy2qaLorZVDXknsCbarW5vvhugx,0.003000000,2.135665280,WeStake.Club payout #35,PAYMENT
2022-08-20 16:30:00,169926,3NKQcf3ene7wx46B2LazHihfgUgcK4wXQqyqnp2eTVxJiQs7Xxie,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,19680,CkpZ7PZabc3FqEfYPiLMcroL6hqoUiEUff2cmprS9EhY9zSXLmeS3,0.003000000,2.065446210,WeStake.Club payout #34,PAYMENT
2022-08-05 16:09:00,165038,3NKnwp9Xc9tLJqZ1tZH5gDVQtV4LGAoY7pDqTXZ3SV1GLMpbTHEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,18735,CkpYjRf8CWkeNTFkA7HtemDefxWk7GvNey2hixEDqKPXKXRutCome,0.003000000,1.859421180,WeStake.Club payout #33,PAYMENT
2022-07-21 16:21:00,160114,3NLpW2tBbRUnCfwMKNmt5xmduEFvqKynSnjkQdEDLuDqUs1e9QXE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,17830,CkpZQTJAvB1RaDwX3TSvCKaZH424Qv9CHqUweWse5DCRSdio36yso,0.003000000,1.865174860,WeStake.Club payout #32,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,16906,CkpZMTnp2zfpJXjvgtnfDoStx4yt6U993RXFHLQDRTSd43FvWKHFa,0.003000000,2.212587400,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,15977,CkpaDrbGoFXvGfgf7QqR95Q1kZJS7brnXQXNo78xQ41XDYuL5MV95,0.003000000,2.632771100,WeStake.Club payout #30,PAYMENT
2022-06-07 13:03:00,145627,3NKM6H3HQFZhEe5TV7b8ZG1Mkzn6kpr4AHeynmNsVG7PeUZUBgnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,15066,CkpZeatThTPi4RYVyyn9jMsBsRHkFs7dUtqS9ZSPw61zdp1EiPCEm,0.003000000,1.855242130,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,14217,CkpZSV71ZAo5BTmaDTbNy4yDPKWbtHkeG3NArUfkGK5G3fBacZ9xy,0.003000000,1.472983180,WeStake.Club payout #28,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,13380,CkpYapYbenUa5y4LGxpvMf1snRn9y1onan1MoaAVx4DsXck34sZQX,0.003000000,1.466281920,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,12536,CkpZ6fVpQyYdDGwyYJZLyW2eCcczJSg8bQR8BtdvTJwE7jWcudDXa,0.003000000,1.803473580,WeStake.Club payout #26,PAYMENT
2022-04-15 10:00:00,128205,3NKPK53jFQFtq27chePxQLEVCnArqHiGhYsr4DmPRozGb88BxzR1,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,138,CkpYcDbQDVj7MP3SceBtg19H3WboGhsZbgrnRueqw9BCvobfEBced,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,11728,CkpYXfmCT3aT2GTrBFQDUgxSHzGKcH2NaG7NTA2UtPvrNTDafvxXC,0.003000000,1.453319250,WeStake.Club payout #25,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,10943,Ckpa2T1gpmCkXFYGWUXnXEboShnvfBe6Eq6SxbDjfU6A8KQE3SQQf,0.003000000,1.688831860,WeStake.Club payout #24,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,10138,CkpZojeZL4BpQucSuURGuXwpALZ5cSVt74ZNkTEWBrgwL3kTPt3Vx,0.003000000,1.818050830,WeStake.Club payout #23,PAYMENT
2022-02-22 22:51:00,111610,3NLRvXA7EiZReyhbGpWwKxESc78C2CoJxptsyqfXxDY6g4qwsyMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,9363,CkpYVfU4ufaUtCkz9uPA4uk72eUiiuuAfBaVmojohWJCpqSHezpHW,0.003000000,2.079441610,WeStake.Club payout #22,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,8532,CkpZXKxhMsvd7bWYaNmxNQEAxZiD1197ZztFVcYYmBauLwggbsAd9,0.003000000,2.584589020,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,7800,CkpZzeGbDNLTe1tj3dEcvUtqeD2RF7GbjPwoP39QPxRuCpxTEzxii,0.003000000,1.737317430,WeStake.Club payout #20,PAYMENT
2022-01-08 20:06:00,97992,3NLudGzUEbuCiQyrXsjA4VRW7ywbpsKvDFeamiyQrWA9AVCzvAcC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,7068,CkpYiLfN6H4XLbLEwP7E9LJLMPhuBkUFnpRis9NvVAQER9Naq4ijY,0.003000000,2.113676200,WeStake.Club payout #19,PAYMENT
2021-12-24 21:51:00,93389,3NKtGy7E27avnvXeSj9npFPy3YZbksELNjEDmUEhChC9h2rnSmcA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,6352,CkpZAWrqbgQFLjkz7SgjZRoNcVWnDLono1jzDCVxVwsSMphvuwi8F,0.003000000,2.013174000,WeStake.Club payout #18,PAYMENT
2021-12-10 04:42:00,88909,3NLaJ3Gueb7jj8MLL7QzYPVYM4DjhX9wpSKy2u85UkyFMiHN3vJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,5627,CkpYSs3saBqMTC9qMtxJR2Bow7pckwSThDgW3mHjTXtv9D1sqXMAu,0.003000000,2.174346310,WeStake.Club payout #17,PAYMENT
2021-11-25 23:54:00,84372,3NL29ykLbKA8yfvDhXBxw3SruUr6FvvdZkXz5zTg54HswrbGafLy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,4914,CkpaCoP4DgG8nscis9gtfCgrrpJkAZhkDkLgbqqJUMXN5r8ReN55M,0.003000000,1.633253730,WeStake.Club payout #16,PAYMENT
2021-11-10 00:06:00,79324,3NKLScNzd7pqoTbVdZAeVq315i7dNgfKdeNgFNBHWDUde7pg94ko,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,4281,CkpZgT5rsBBZ9qrxZCZYuD9Feaj5ePe6zH7NQPsywGkF62mN9ezdJ,0.003000000,1.178000650,WeStake.Club payout #15,PAYMENT
2021-10-26 16:54:00,74647,3NKSssTWJs2PiB5AGPWcDLkFdUTvGJEzAC7b9dEUvWwEHKRHMBJL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,3573,Ckpa6Go69h55Q9qxavfHYfU4twSa23KW1Q7FjTQE4qSMcdPr724f9,0.003000000,3.025287140,WeStake.Club payout #14,PAYMENT
2021-09-23 10:06:00,64072,3NKxf9enajDnNMHrCwGTtJtAz3f1cyZky8cX1U7q8cTHQv5VDEnh,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZNDyG72A5v9psbJAWnj1bYyHxEvtZ3Tns9smJFRZQy5Wejqru6,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-23 06:33:00,64024,3NKWhFMgEudDb5YBkksvVX98TPuA6u6eDCLn6K7edZSVfn8xwiNf,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYqxTqwGEeDtfaofxciXamQzK7rgWu7wWdEbfd4emR63yg6mRav,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-22 19:15:00,63870,3NLsgdUYHiPotL9cbKKF32jz266QPuJ2PDbe1TEpxZWcPGD4vc6y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,7846,CkpZcQVSBhMiUU3gbUBZ2sVpEMyJeZxX111GMr6ti2b1fX7MXnxWf,0.010000000,111.592393000,,PAYMENT
2021-09-22 13:03:00,63789,3NKxgrJrsv29guGnt1BDVuzaA1BgyQfGA45h3jSzfxWmWgiAQdey,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6d7B3WaJGm9utfPKxsyYNS7tiimmhCMMeiWKMi2wNidnvVrpc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-22 12:51:00,63787,3NKv2vbxh6TaeoJDRUKjwEgPdzKzjGD4pZRXeS9QtoR2ijFJTTr4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq7KePf6XEpK6h2NooRv1YkiGijJBwT5FRD42qw4NPqaEHnsFcZ3,7834,CkpaC9jm7CgaX8THaHjV3fPNwjEcrfJBwTf5hA5bXaDtybH5SkBSi,0.010000000,114.107657000,,PAYMENT
