Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-30 12:45:00,341647,3NKb64fZaKbod2eJYBLrQ3VShibewvgxmc7GSytYVpoHdsMmH1MY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,53450,CkpaKLaecmhwz2zj8Dv3AJYasv7zrUNJMzDoE3Gn9YphBt1sR8ptJ,0.200000000,119.179800000,,PAYMENT
2024-03-20 21:51:00,339047,3NKbiFExWor8x7aUKrh54vVQtb7RFdAnUe6uRqDz7xwJxSBsKQKK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,52180,CkpZGwNUqKyvrWEtAbudmjqTNHE3AqkZn3ZmVG3rmKmfg172YtkuD,0.200000000,132.366600000,,PAYMENT
2024-03-05 23:27:00,335425,3NKJevme67o3rpmU5ebtjpAiX4rqXgAr64NddiY8vSMoPBE4Z4y1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,48123,CkpYRXAqyG3jTk95EaN54dsaT7M4RaGWB5FqD9XGFDskNpyoQH8qn,0.200000000,164.034900000,,PAYMENT
2024-03-01 21:09:00,334334,3NKYwxNEpy9SZHNHuchJmtkKgHZH5mPpRQDPmqCa4zuYjJ8s5s6X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,47215,CkpZ7rscutz43NZoYNnrkL9BvDUQi8NZq1sPo47RsjP5jDvMZUjdM,0.200000000,94.204800000,,PAYMENT
2024-02-29 18:03:00,334022,3NLk4DzhtQXgVMaJ6VGrDnY6oP9fnYERSrpW7iJjTEbWha5mhPQD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,46912,CkpYWF1EGdZgSg29jV1Cam8W4pqEyNxujD6JH1WaMDodo2VxbpxEe,0.200000000,253.545300000,,PAYMENT
2024-02-28 13:36:00,333732,3NLVW4VERrUAzRdWLwAp9yihAtjpAh9J9mUEYqFawMYxuSwAgfL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,46568,CkpZ9oT4Nde47r8fbZZNQDQqZezr12ZPWNV3wNM6nsA95QCtwDXmP,0.200000000,618.059425400,,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,455450,CkpZ39BxxyCqGTYE5XdZgPbntugZyTZTnM5hNwH2tNeiGzWuvEAdu,0.001000000,0.041088948,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:03:00,324537,3NKEVXB7TyaSQ5p2btzvcVwEx5hfMhvucWuC9RbDEYw5Z76RThw8,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qjmoQBrDAEgZfbLqezb1MAJi73RLg3xVhkijV32KdgbbGg2xvpWw,20,CkpZKmBPQ3yYbmToXwPggoY2hT88HMsVvwnVqT9i9rSSgismbNLGU,0.010100000,18.453757719,,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,433001,CkpYmtC1kEnwCS25EWRVbHNosmqbeUtwYFtMccEsFL4Boco7yo9V7,0.001000000,18.463857719,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 21:36:00,322921,3NKs7Wn9QKpDQwuXRV5jiThvYNYsT12GPzEtMMFpUJMT5n2BczNv,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qjmoQBrDAEgZfbLqezb1MAJi73RLg3xVhkijV32KdgbbGg2xvpWw,19,CkpZjkVpLqv3L14j7G7W96o3anLydqv1YFurEuKUHjVKY1ypVNAcG,0.010100000,5.837182938,,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,409720,CkpYZeHRNPv85QD18PipFJvjsEFTXvfGNk9nhh6DbG5tyeJY8jscG,0.001000000,5.847282938,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qpdzi9Ug4HSAJrUKkZvvM7ZMLWXmj6vwbQA7Jycyd78XZDM2xkC8,18,CkpYd8rMWUZnyhu5177XMmyaMPZqb8rbxQ8RhxcsQ54FgnjbhApsy,0.010100000,2323.114996567,,PAYMENT
2023-12-19 00:57:00,314860,3NKcvncgamYYaC4WK5QjTjHuE45XGwXRVyCFJaGEgzdAfXzBUUxJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,30010,CkpZAAF75ysTsJrbXY4qDrmUH6oyLxudv5QZ8HxntuMhyeHQjzDHB,0.300000000,255.343597400,,PAYMENT
2023-12-16 00:57:00,314014,3NKEoaQWkZ5qLeGvKwx4CBhPWB1H8c7nvzaRhAoU5L3wF6YvrTX2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,29665,CkpZ5sobGAcpfJHDP8me291kDR1zL6gctD7YsNmxMDgJREWuF2gyB,0.300000000,148.650300000,,PAYMENT
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,29253,CkpaDBqm1RrBgik7NkVuPmkk9rC3tQVynEe8dM7ywu6MkTrM4C23R,0.300000000,308.190600000,,PAYMENT
2023-12-11 17:00:00,312906,3NLCaKHNdPdQjHBYASj6k2c2c1srZDjPKTZxUheWQRwD5hNwTChd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,29117,CkpaB4uZFZDqpgHRCSbaEWi9YBGekiu79xjkCXxRVWDuDejRuHGd9,0.300000000,486.012600000,,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,28876,CkpYjv9M2uEnRm48hBovRKbxZEPJSN1BVdfdBe5PDVjAzHKtVX7rq,0.300000000,1120.117300000,,PAYMENT
2023-12-10 03:57:00,312550,3NKBQm6CGq7Nspq3MveFeX9m5eeVYM8PRvba43bDkHg6UQnGAxAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,397071,CkpYuxyuA7iJ6SMSxDcWeqmGpbrxKWksjsvMKMpChkFAFCuCkRY8E,0.001000000,4.810699167,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 17:57:00,310439,3NKZdiet4CVq3xy1g4FzMCxSxQtgGTdCiWthQv4aUhbS2hTjEspz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qpdzi9Ug4HSAJrUKkZvvM7ZMLWXmj6vwbQA7Jycyd78XZDM2xkC8,17,CkpZQKaAmwfwm1qQeSrhVVgCGvBHWEyBgtq21qXNdgyfS92ckHxmi,0.010100000,659.315154731,,PAYMENT
2023-11-10 14:12:00,304303,3NL7CBkoZD56aXFRTr9wsz8AEbySStpegQDisErWw5bbaXXXbKbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,372548,CkpaKi8rKsK1YtKBHaLfyngLYiDjjUffiHmWRRnhbveemrkvYdzTz,0.001000000,6.196214331,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 23:24:00,302692,3NLwJk7vmCFP2ajsQwgyj6MDHSzSzQcQYtAtjZY6WcPBfm7EEvq5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,21687,CkpZLPLmraaVyfqV8s8wtmC6MEWUE2pYAr49dGrKBaNLwBTYSFUVM,0.300000000,369.828900000,,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,20550,CkpZzxHDJ3r3eiygems1od8qQmy9Lz2f1q4YtcsUj714WzMMg8Dyp,0.300000000,283.300140400,,PAYMENT
2023-10-23 16:15:00,299172,3NLwexKVUpitDvXe26KdyDmMZr1j3JW48L6gwWUBbgN2uKY3ssfM,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qpdzi9Ug4HSAJrUKkZvvM7ZMLWXmj6vwbQA7Jycyd78XZDM2xkC8,16,CkpZ1uNcRWznqP7fgBDbbShzyry3Mon14hg378BvkraQAFZvusc67,0.010100000,1198.084540401,,PAYMENT
2023-10-16 20:36:00,297125,3NKnkmZyi2KbqTj8zDttmG9AaDYpqowGGrXPQexFp8rEJtW9xCfe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,17325,CkpZQk6QSPKkuL5yYyXM3dU5Rpp7QHcedjUvMThtYLZFbijVKqwf7,0.031000000,296.539100000,,PAYMENT
2023-10-09 09:21:00,294927,3NK7FFFyiPBC15EB4mk2gFRnDgXDZMoJ8ws1F2E9FGsNQrzGXci8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,16618,Ckpa6uAN5B4B82XBgsCyHS2PH3fQo9fFYm7bmZFDkipLSpHZqUiaU,0.031000000,282.322500000,,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,15844,CkpZR2JZytL8fNJriXZbe7d5DE31SC611SixFwvzY1vzBnSJTTu2T,0.027000000,294.704500000,,PAYMENT
2023-09-28 19:15:00,291671,3NKWyfC1ctiGN7SeSjz78RVApTMztSrT7ZULrG7bCkLKn6GXkn11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,15113,CkpZzZRyPXKceUZdrLtr4RE2fHQJvC5J5NtFEW69FnXLh2QdCGCzM,0.025000000,324.528540400,,PAYMENT
2023-09-03 13:24:00,284303,3NL1feF2owgydxePtkqkf2krBBgCc3BbGbR3wqSq8JqvEdffz1Dt,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qpdzi9Ug4HSAJrUKkZvvM7ZMLWXmj6vwbQA7Jycyd78XZDM2xkC8,15,CkpYgVhA1CYwq4WFAVcpL9Ft6MzgUC8vHdks3TXANgv9pJKQn2sDJ,0.010100000,16.128540475,,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,312757,CkpYWQnBC3ueXJJK9gF9umJz562jq1cktCkEUNRH43WtdnAMErxG4,0.001000000,16.138640476,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 11:48:00,278499,3NL25RTHt2JBzJyjzJq4SJMd7q4Nr2P6R26VsdW2NaYA6Eq22xYk,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qpdzi9Ug4HSAJrUKkZvvM7ZMLWXmj6vwbQA7Jycyd78XZDM2xkC8,14,Ckpa7xNnGvYyy7bAFjdbxiM4W7DGZYBrtuBgMmDNMrDJqRSmd5hkY,0.010100000,14.920006626,,PAYMENT
2023-08-13 13:00:00,278240,3NLMmKxDP5CuEudYxvbnuq64twaGmxY2QyCe4gvWfW6KDpjUzNEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,301245,CkpZVTDtnywHt7T9FYGrqVgELckuYXozVCVSsE7PPM41iFfNkafBT,0.001000000,14.930106626,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 22:30:00,275367,3NK85Cf1QVb6E16dACiCbbuG4NxcnmpPHBYuFheZ8PmgaDCM85hp,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,B62qpdzi9Ug4HSAJrUKkZvvM7ZMLWXmj6vwbQA7Jycyd78XZDM2xkC8,13,CkpZWrtLHBiaHHgNurqJFS7wr5pe7U4Mk3dbqkosDM6ngLNhsyxTY,0.010100000,2137.776819899,,PAYMENT
2023-07-30 20:30:00,274174,3NKe1yWVsgCHwcwRxtFasGLVhegn5MF3rtkinK8D7Jro2qc2ouJg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,8685,CkpaEgNh7mXNbJE7kFwnqrpvGA2Dsh2GUeQVy4SrRGcXTgb7GXfgs,0.030000000,271.827400000,,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,289858,CkpZacMXMGujY65hPAK6XKq6Qkp1W4nsafK4X7DUdD4GEKDNbdsQE,0.001000000,13.933808810,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:42:00,269185,3NLcMEkgyqr8U2YHryVGXBdyJFjZxbE1eteBZrhCbBeL9cj87Aab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,279025,CkpYdVeCcz3Bh1MLyXBhennJSjLWR5hXtk29sktmWJZXoxR3w9ouc,0.001000000,10.208085390,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,269133,CkpZkRdhw66j9q6F9yRp5h5HrVhyf3Cw8eov77sUfHctZsi5FQ3Mk,0.001000000,7.910623768,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 23:03:00,262089,3NLxGU2HDuev9AtUc4JjzRkWPteThXaAEjhWzueDNEZT4D8HGvt4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,4164,CkpYhACmjnfjQpqHHaZAsz2sJQLsGWW7QvVHo9pLQbefmJ8Veryzf,0.020000000,328.171000000,,PAYMENT
2023-06-15 17:54:00,260843,3NKYzrBBUf4Ku2g5ReBH5ogYayGoyaDMv518ZDxGJMTaxYPukNPU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,3547,Ckpa8WRfYRRU8dQhdtQLPN7HMNhMAtQaA3ZowZcLAhugZZxj7xc3m,0.020000000,107.891500000,,PAYMENT
2023-06-14 08:45:00,260479,3NLojpJAcAt7H9riMs1Gk3DXWKmRxeAa2GbyVP6GQqyJA1sgsG2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,258293,CkpZqz9E4T79xYbH3MM8FPX17bSdvAdF8FYFUNqK4v5WAPXPgfQgn,0.001000000,9.179767464,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 15:42:00,259358,3NLmMRFt5CHQuj7ZSKD38C3KDugAhajLSLYdaw835eqAUeZJXyF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,2499,CkpZygTNkWXvueH9NjnH7YQCr9svwWk4yU7sPCHoCM3rRwKGCrw1Y,0.050000000,61.438000000,,PAYMENT
2023-06-06 13:06:00,258151,3NLvnyyrPnPMeztGJyP6jMhEqh8eMyedrUaDkYWjhWijqtqscfhb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,1041,Ckpa4AqhBpvcvdkTmJsmZLaZ9Hd9TPTA1iVHT2ATdfqyaK8qfdZ9B,0.100000000,245.753500000,,PAYMENT
2023-05-31 02:21:00,256306,3NKbhfun8f1sHDKeH9TwepJK9cgLB5y9T13J4ixnnUPzUsTyw4nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,247561,CkpZQiWHH33o6Mis1LP9Dh1n1u4AnD6i7enfL7gTQcwY1Uj7BqrEQ,0.001000000,8.997441681,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:06:00,253090,3NL9Xg6NZ8N1Ge9f8mGY4R1CAge4KwZbxuoNvkptCbsXG6JiMhdz,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,233,Ckpa181ZGaNNYhd9vGpKPBjgA5LpqCSyVwYFA5kAm72ufk8mtYwnF,0.001043430,0.000686450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,239556,Ckpa3LDztJTJ7fcvjSHrmh6mXCNzXyFXb6GPUjj57d6Jtp5wkJ64v,0.001000000,1.801406336,payout_from_AURO_Epoch_52,PAYMENT
2023-04-26 20:51:00,246333,3NLmsMLRAWdVSH3vKwfocDWcM6sE9uG9g1hLFuwqUyAPk2VFEjxc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qndrRteGS8aYCwMnGDemVGVNkWfkDnZ5WHMuWT6bGUEFXWtSHv3V,19670,CkpYphYjFoEdpVdFKv8ymKtAfVqg3GuebWQjkgfv6pfCMy1515hKE,0.100000000,37.961500000,,PAYMENT
