Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 20:42:00,345011,3NL9RCrKp8UF4EyE6SNRXJRpsPgssfnMk1EeagRm7FMvZQAFdvxZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,30052,CkpZFfZA6soFJwVuZCiTWGdMjRm4nVNhKh9r72dMi6pBDhztyw8aL,0.050000000,282.141930000,,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,30014,CkpZ9kqhrBwYWiRfaHAia4fsVduT5SqhHWxZ6ZkSVRxUYuVFXuPzA,0.050000000,313.682630000,,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,502462,CkpYz1HgBuwDLuVVaoCBYsxR5zGC7z3JB5mov8YztqxXyg18WvH2P,0.005000000,71.972426808,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,497791,CkpaGyQJfwjnq5Rdnq4AGXXFVM6MBFoi8nydaK26hJQFQWNbkgdwt,0.005000000,72.436737146,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,493458,CkpZPCBChg8CcKqCrkx9jbTNjYUuqJeNmZsjxBewmPU923wv4x7gq,0.005000000,69.762349150,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 08:03:00,342148,3NL1auaBBZCRd3sCeWpNp9kV7ufeSr3ZdA8XbqpVTFbBZuGdc4tk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,29692,CkpZ64GKdtgRFJ9smEnSoceEsEwk6hmWNivwfz3W9tGnzbCU2Q53T,0.050000000,304.790870000,,PAYMENT
2024-03-31 07:33:00,341854,3NL28sFiQ6LGT6eBpRf5TH5dDx6ngmanzKZWL7GCNYkk9vfswWRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,488763,CkpYfvPGRutyNiC7HnNCuHL851m4TvTyUr5Jb3vptz7yVX6uuQhzd,0.005000000,87.501571291,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,484638,CkpZhz43VvYW2tqJYPYL3i5TcmnCX81hiQHC44cG3NtuniSiMiXef,0.005000000,52.831419780,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,480015,CkpZMCBdUooSSCyn9upwpzriDzaoBXnR9CDonP2uz2P7hNaZPSGMf,0.005000000,78.257474068,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,475725,CkpZqiecPC38wnLyJsHYrF9otPbNSQ8gTqvzfgWR7NcTEDEhPWto1,0.005000000,69.546300655,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,471296,CkpYienJFhuW6VoxMqQ9wDtU9pQ2uTthujyNmXZLsCmKcdxFtgSxH,0.005000000,79.118557228,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,467035,CkpYYWwqXhh7NPU7CEkQ8sSQZzVR48E4WNaN6bp8jmi8cK2dsHNtM,0.005000000,68.742805431,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,462525,CkpaDUXQQNwFcxT9GdzK2qJmJotG6WqjGoNZiB1u1mD2Qn5mgJUBi,0.005000000,87.243674800,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,458413,CkpYpngQM6uTpvExXu79BYKHdJun8wFMGjAy3VXfaTvfZa4PzzXg3,0.005000000,65.763190389,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,454037,CkpZgXrS36b3YrAJf14yVH83CiiNQXbzMVGSgfSQGNpUAjzd3JNi6,0.005000000,72.703106366,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,449984,CkpaFTuusxHGsvKySa3ftgWFBx6XJ3c32neoPqV13DbygyonS5RRH,0.005000000,60.072866931,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,445552,CkpZ8E5BrLdhVtEjnxa2Hj7eSR9urBvLmzMkpZqPiue72MUAJHW8Y,0.005000000,90.121686208,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,441464,CkpYxRmk3FaaVRbodQQnLVQFoxiA84dNt4jjbWWx1Dio4Jtof6xJP,0.005000000,65.311448065,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,437229,CkpZWkx9C3N54KoJFAxg6nJ8ai5fXJJAbxumG1MUXRPiSSvUGoz1w,0.005000000,79.070905829,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,433193,CkpYZnJdcXnuq9t4CLMhatkJutyAZQbiWJasNX1v49vfFWctS7G1A,0.005000000,67.652504336,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,428873,CkpZNXq6RLPoXoMhcexd3GVpY8FwHdJvLagWTX1DefNDPEgn1s5nL,0.005000000,97.086963410,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,425006,CkpYzy6HktXp4L5UAjq8Z9fN67AhPtLjL3Lg6AbCB5GyJxDNf6QdX,0.005000000,50.114124150,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,421004,CkpZamAi4GrdE25rcZC5WdttwCep7SXyVz54NWcv67QuTZEGodQeG,0.005000000,94.179187397,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,417276,CkpYwdTL9poUNtqSNDQCzfuw1Gkwxyy1Swii6J2vmfXdqGHDJSygp,0.005000000,59.843596451,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,413256,CkpZNpoXWknFB3XXytWYqmY8oRvqbqCFqPamd4gFmo879cdnHCRU6,0.005000000,93.741309197,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,409372,CkpaHnQy9JnJf9Vf8YLCYDKzBvrsPVHoEjQvQ2B2pwxzRodnaNMYA,0.005000000,68.506834336,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,405455,CkpZaNx67Q6WXEbH5i4edFRJ7jqXh1qe22NepV2J3tF27Xv4Dfdv5,0.005000000,83.957921813,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,401662,CkpZxg74U3M9gxfRxxY2ieLX4Mfg6owNBz5i8eKd83NK81pQpmQKM,0.005000000,65.398220611,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,397764,CkpZWFiweWA8To9YcQMmGiiMUhfMsx4wsgnA1aVnMoirUKMmP38zn,0.005000000,81.073305749,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,393860,CkpZmQLh7UB48KaLQCYsfYbdioayqnVKuied8tw8nrX4SUdCLpz2B,0.005000000,87.840883160,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,389889,CkpZ3gkyvnthrnyqi6zjtQZD7tJczX235KJTwizE1i1mswGNC69pK,0.005000000,70.774920356,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,386072,CkpYiE6AXA42zKwLaxfjAydLxhb7kE1h1mSWoHpQf8TQsJxFAPnyc,0.005000000,68.250293456,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,382261,CkpYXE4PuBv9iaLXDRbW6aKi5VyAYq5bZe5hPSLToT794JoCBwZUy,0.005000000,62.149734137,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,26556,CkpZuaTcZxaremDcpQzpPKJs8BvDhKQhsjK1rFctVE9Hjm3oGLCZE,0.050000000,221.515440000,,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,378354,CkpYVAKe5mMxEa5Kr94EJfejXsGSn9zyQz1x8sPYKvG3K3axUWssE,0.005000000,69.361669847,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-26 21:27:00,316937,3NLG2JAwTHtTGkX7B2nJ23zTE9pynovmez52pwwqj2yArZpBbjaA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4osKYQqYJC4wvfFUGaVbHfYPhBfesP21yAvjKvAEdgeW1LRjt,26509,CkpYQW3CYAmBfUQBw6h7tyhMDc2ZbdfpDGoFHk5UAVfyKebo5KA54,0.050000000,202.080450000,,PAYMENT
