Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,420572,CkpZtvnrNzzWF1iJW4QvS8G1SPQgFsznzj6JkoSZdWNrG4Yi78NNy,0.005000000,0.113043530,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,408947,CkpZpts5CPdjbDnfVoHK2KgXyCnepCDsAPmcpCZJ4Wrff1GwtR1DE,0.005000000,0.115770575,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,397281,CkpaCAu7KQHv7eGbT66FCn3yFFw7dRV8QHxkLo555qeEgwWnJHtDL,0.005000000,0.120696737,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,385654,Ckpa9LNkwkTdMNcxynG5uxU8hVe1CeuC7f1tRzfXBAj9MrabmkDDM,0.005000000,0.111620270,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,374067,CkpYQigisngNNwJpviqwkgToU2iAHe48VwVhXF5kt8xCocNV29PJV,0.005000000,0.102363404,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,362460,CkpZxNMmy7sGskFyWxXdzpDqDBXohuNpu1FfsLfseTLc1NvFKFZ4Q,0.005000000,0.118448526,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,350820,CkpYaLJpyz6ccd782h8cB5mXxZ5s3rRXfxdxFW8jxSSbPihSA55Dx,0.005000000,0.103581422,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,339271,CkpZYM9kLoP4QZgZ53KiJBWQQjjcJkHz82w8xAsuncQHFGfmdWdLt,0.005000000,0.113326770,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,327639,CkpZFePzenQ2dDhksPhPY4oaYJRCpV9kT6c3nfuemtTZKVcht6FTZ,0.005000000,0.128434870,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,312400,CkpYzMod9pcTrLecRbu3tuBFfwWZUpXzVuiWwYqrgyogqDnAtPEKS,0.005000000,0.106648717,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,300718,Ckpa9m1WZ4FbikFVGV2MpyPRC47qE4L62KhmjyQG2qAebe5DWVgr1,0.005000000,0.112746629,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,288841,CkpZLgAXU5rMkhY7c5D596LE1BfLpJrPdo6zvwBoMQbq9nTKCc3LS,0.005000000,0.127068847,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,273771,CkpZhUAFq9NcHGX1ZpisMzQduxx7tEY7mAigNKXUE9dZgvmAJnWiw,0.005000000,0.100357235,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,262062,CkpZPZWSegTBYiArC8QgF4ak9evanJQkBDLCTmPk7Ln7SujtMXhqS,0.005000000,0.132310778,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,246872,CkpZEGBTjoAbtQBy7ULcmnmzRgUbn42qDau3gZ8iBWMVmLcjAMrVX,0.005000000,0.126147509,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,231829,CkpYsEbAgokWCnV2PnBTmXqGAn3sZMCho1QsZnae6iRyydFw7zCXN,0.005000000,0.109329884,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,220374,CkpZ7AgaCddXv2kBfLhjZQ8xHSFduGxQyijxc9R7Ei5jZ7rSD93FN,0.005000000,0.103285094,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:45:00,272219,3NKFmNszC5g1Dq7L9yDZPPYeae85tk4HGAPrJLe6umrGgwrfGgpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,209011,CkpaHZguzLYUL8PVSrJaxFZnHAVLWoSt2dsUPaXwvT92hESnSSetm,0.005000000,0.125353445,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,193964,Ckpa3f6h4s2wEZVS1CPfpbxvPBQ1cUjogFKN28PHBYTZMws94Venc,0.005000000,0.107873065,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,182573,CkpYdUoWKASBSHJpeqVh7RzKQQmAJqbQngPSYXf8i8N3jKqF6SLeo,0.005000000,0.103158205,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:54:00,261852,3NKh1pADFwCosCiLUrd8Nw9YMWRTyfp9C48JdTL4GH9ZFXdMrTVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,171056,CkpYhLxYPZxey7wwEAPQ6iTh44CWuWKed46P99NrE8ekjgQyzGyDi,0.004996334,0.122285132,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,156262,CkpYXzfAkk9dSxjLUZWcCfGzJnrPZFx58JyKDBFqdFgKQvS7dBgsZ,0.005000000,0.139786264,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,141578,CkpZSUTUj6cDWM4oTr7ch7zgpEN9GAzyHp2N4wEJAfog6z46zzHt6,0.005000000,0.108846196,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,130384,Ckpa5k6eB2Jcd5LM7vBN27AagK3wGVbyQ8QgsFEemJyPqskvR6Zr7,0.005000000,0.100908947,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 03:03:00,247576,3NKaEX829sZt8YX3Deqhx2D6TArQnR5f3uRgBAoKZ12HKJzNfdrq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,119260,CkpYpiQkka6vK8wpoi1y1rhtrT6vvJFy3ykeim3p2N9XaF4xXb4Vw,0.005000000,0.110870903,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,108210,CkpZK865o3KUHnFKbsS47JAWHVvs9uyQgQLTXQywvxDmSU6HeTbBh,0.005000000,0.101528521,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,96994,CkpYVAaVUPoDfiWGBcKApEpMyXsgGyNNZoZhDbdhByQxhHzAFQWpY,0.005000000,0.130356100,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,82413,CkpZNcjLoDkrubpWKznwno7iyrHKWLxjjHwvGdh1SGo1GZcLbihy9,0.005000000,0.140288050,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:27:00,233272,3NLb9kGKSCFfMqBN1iV62PPo6mRJ4b9HHrPjviEQ3sFTB8SYsUpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,68168,Ckpa59rdmN6oh5N636XeFaZ6SFddX3jPZoK6pzyGQ8uffHbYXpqDK,0.005000000,0.125116654,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,53852,CkpYdR287W59LEVddfpSo1vi4UWE8DjwFhtitbsggSiHoGcGXUJH4,0.005000000,0.129268781,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,39308,CkpZtvZBVEhd854iPisqA72ERz98xhmYiU4CCU4YtiTiF8bbyiqzm,0.005000000,0.140235967,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,24809,CkpZtm8hTEzki3PUansvWR9dDVtFZTmFDKPzpzfqM7NK2UVznmSn3,0.005000000,0.136237420,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,10366,CkpYqc4V8pmsfuQNM5T73Z6nEKJQp4yQLZTv7LYvsfMYXxvt3mDsp,0.005000000,0.129630733,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,418651,CkpZdiSzMAW5AW63XhJG65uEPaCX9rHSXa7BbDacMek6DsgeLnpt8,0.005000000,0.125122708,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,404856,CkpYtyfdA3TvZtnJzAfgvLbyQDSdj5hchuJR2jouzUpWHFn3dHwod,0.005000000,0.135766980,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,391210,Ckpa4foGU2NGuxCC9TNFoqJJJsvdzECKnq4r47rLaXMZRXQxji4Fn,0.005000000,0.122516812,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,377786,CkpZ7UUqjsoQyB7DyEGY8YJCZ5DXWx1rW6oMBpJEpckhfP4zWpu7L,0.005000005,0.115835264,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-07 01:57:00,195216,3NLbUuDXLVQt4AHDdCLa7ukkKuzJaTSRevNiQyvozY3DrrwFe9fM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,364306,Ckpa6aTtg19RVpmps7macpdj5reANBNwYVwJ6qxd9BRtdxZnh43cR,0.005000000,0.110333279,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,351178,CkpYb7gNxQq8fcbEVKjRTnEfM8Ghu9o7gmHaK84mrorvyfirpdyZb,0.005000000,0.105521782,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,337815,CkpYndkGWcSNcDZyFWZHNz521751ERbUzJfANuuYGMFEvNad5no1X,0.005000000,0.108320408,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,324133,CkpZ8ozFy4RxcwN7rDjPX1xArY19CRLZgZhXJJabnPVkKZi1DcFP4,0.005000000,0.120477251,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,310679,CkpYXSit5BxwALkfZ8A69nnBtsy42uh1yCXZNU3vVcBwSDz5UB6xj,0.005000000,0.110403150,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiktG29VBxZRZZd17N8Dj9MFf6p4hw7EcT2yt2ivR4PkERmSVBtM,297209,CkpZPQ8XerqQFpniLhpPnfMuzSp2aVEBno98RLrnpZP67EfVEBSDP,0.005000000,0.116731834,MinaExplorer Payout 151 #172444,PAYMENT
