Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 09:24:00,268997,3NKpQZUmSUZp49Bprga5McEkwNL54jS1M2euYrCSNyicine5B7iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,277301,CkpZ6YAmJg4TKge6AhHmBM2YByb1uY88d5swoVvsdyAkCUkMXJWRx,0.001000000,36.299641579,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,266966,CkpZJ4NFTdiQgra1WBX9CrMSU2uPXRXQAfMa35gx8atsMSEKyXNWD,0.001000000,36.124380921,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:06:00,260255,3NLRvburXt9e2mnoreWPYabpWtJBqcrrTKgFrhEMrj1uuR6BgeT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,256160,CkpaFUtpRog5e12gxAhokSE5v4Fie4ucRS4LVuDL3h11vEMRTjATq,0.001000000,41.637820065,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,245450,CkpYygGkKcAXsMefXsNDgP3saV2v8K7Jj84t2pHFb2mLtEwNPCjCq,0.001000000,40.518757721,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,85,Ckpa8hPmgXYmsiZax28uKCFTbxxxucKP2UVg6XTPUFB6Vxe5Wrqwz,0.001096560,0.000189140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,234923,CkpZZa7yMePKNhLWipRKRVCvSfL7zmGJFKfqKTpxWLL4VC868DXCL,0.001000000,41.141986729,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,224680,CkpZapvU72yTQpHuBwzsF3CuweFNoNfL9ZDvLzBHBjCfyCcGwbQiY,0.001000000,34.754963264,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:45:00,242992,3NLNQqhtJQHBBjpz9USDnicqTEQ3Yqd9UJsBV6yHLwmZuqKrCMAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,214761,CkpYkRUQy57CTaYJagRWXWMfza4h44g7WPQekh6hyKJxkptWWkQeM,0.001000000,38.299846260,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:51:00,238771,3NKV81m1qCdbSn95vckuD38t3RdrRrjpwDKD84bmWoxpzhi8tqpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,205130,Ckpa5KSzX8VA7hoBEww3BDrXFuK9CRwWaZfPdgjWx9ChNDjMVHA27,0.001000000,33.412629759,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,195842,CkpYigXTQAZqvHCbchGhqKE1yP47ALNBj5TQoSTggfNpYwqokpSi7,0.001000000,39.014135286,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,186768,CkpYyYupt3UbHWF418vuAMXNf2k4n4aqFhe2mW8MRadivxGiiu88m,0.001000000,35.610524563,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,177835,CkpYgEmfJ9wD9gNzTN7K2pnwN9hQFxrj6Psaq5EKuw2inimvd3qL4,0.001000000,34.570898663,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:57:00,220850,3NKmqWFCKKt9WMDEAqt6wouN2sc1Hk9CM2CubtNehPFqtmaKKeaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,169059,CkpZzNrme1uLmQCguKK1PfQwo5XTFAanEYFcbvGVY5kwGzL87dAev,0.001000000,32.033967789,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:36:00,216648,3NKvF4bz5TQfK85PwrtB9FWwFx38t6L8iSTsXv39GTRF2wDcQyeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,160618,CkpaGThwB9KqR8kBSv8mWi4iwBUQpwryhq61m73LsK3i3WYe8xwVY,0.001000000,35.340186846,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,152422,CkpYp3mqdEc3gF2zNE1fYqYKwaqwL74GKWJ2t3uQYCB5DB4yn1nvs,0.001000000,35.039378471,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,144590,CkpZAQdMkehZ1aCELNXArzWAuDaP8hhZQ6FtdCYc549PifvV1asEQ,0.001000000,34.621651748,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,137146,CkpYeLDQggp8otiuK1p9e6c8jGyKASPbpENuv2xTQSfkdTBCgToBa,0.001000000,32.492977009,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,129862,CkpZ7Ap1YgirbULB43Er5NrT2GHaSfHf27fWZWsVvxaKfvgbiXk5n,0.001000000,27.537247408,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,112,Ckpa9JJo32rS41LvpUECQ7GS5yXRg9BbBK77pDhgsmiyQGEPP1MfP,0.001045090,0.000524350,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:00:00,193737,3NKEBd1axNePBkr22TQYr7XNs8dMLooQdtychwjcsxwd8FLFDv8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,122777,CkpYxqWBeqW9Tpz1aA3PwgMcxbWSGGJMR22XskZViFtyDJCYXPkuE,0.001000000,30.628197414,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:51:00,189054,3NL33WvT4LN4BR21HqUEFeiBhqtauJKaqXhD8BgMk3AYcrFWeKKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,115776,CkpZmB3pNvj3HBfejhAfCPcHc1FsrLMbeaXdzFEiocEZ8x9KM8KBM,0.001000000,33.277382130,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,108892,CkpZ5Rm5Zkzi26QTHyb5VYXNdxJCyGLcY1YsB9rzYn9um3ix33uMp,0.001000000,31.683932428,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:21:00,179476,3NLhs3cj5k2jkCUPes4bEzHp6VQ14GgbtbzHTRqDByp7jR2sMJg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,102121,CkpaB5kgZvP5tk4xBVvXQdLQi9uyyac5tub93YfhFYWfgeWbAuZ8n,0.001000000,34.462165753,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:33:00,174953,3NL9YHPP9b8Lid2pUssZXVZT84uuZgtbdkQp3qRx8FqyV8CFK5HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,95463,CkpZ9uHDwJ5kpH5JkMYeEsN1XgXsPLYNn6496dRDgTrb8CkUntteM,0.001000000,32.044947726,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:27:00,170058,3NLDjouaq2WE3YJELLhsbPi8RokCgMXjzuHM2yE2J7B1VS7JhAGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,88902,CkpZQRZSjzMdGDTisoeGF4YjwNs9D5ztksZb2sGpkuSLJDFLCCAhR,0.001000000,34.520994224,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,82457,CkpYQaL1EBho5NtHGqFEnmxnKB6NwSUj59jbkbGj8vzaq8k3SUmZH,0.001000000,35.996499708,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:21:00,163535,3NKXV5VDKRaeHSFY324r2Q8NgyUH8YWGQBhuCLpWRDVMzQo1A3Tg,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,801,CkpYtv7Ki3chNoT8ekMDZRVJQK622hGaxo3aL4w8haeMT4AePrBpt,0.001082050,0.000244710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:12:00,160012,3NLvh2tHJWr3VG4WAQQyZdWYFJex87og7B1dcpdZWrt87AdNowjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqShd2zYsFU5yJRjno2sNP6mZjG4T5VGe7HnvirsKi8aUKcQENtH,76148,Ckpa7gXFqsNNQB4AjW5LJiRUnrff575RbEuFS72u4XpV9gLytX26P,0.001000000,32.583260319,payout_from_AURO_Epoch_32,PAYMENT
