Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,513075,CkpZ7gb4eb8Y7cczhKMCKynkCSAS6J5tZEkWGq7kDnLUrQPnuX4aa,0.005000000,3.388331671,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,508379,CkpZqhmUDo1ZS2PK9ahmyJD4tBeUqdmdkQtwuU1j3822MZ8KPFJHj,0.005000000,4.677429637,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,503914,Ckpa4FiYsdGgSBPngxfWMDY8NUdXVHra15cX2dymTdEybipt4v4YD,0.005000000,3.856066688,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,499271,CkpYeuoS7BMJ4m4syCM2BP6kXLBedXJCMXbDLh5KRWxsJx36NR3Bv,0.005000000,3.876881761,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,494923,CkpZBg7CuW1MoWFrHvh7vBWByewJecRKzRGbmzCPsCXnGnL5JSy3X,0.005000000,3.731385002,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,490228,CkpZCNxWpUGcMR2SC7SRuLcFZ1xzCGoTMmjFU87hxtEuEjPXsFLFG,0.005000000,4.680204357,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,486103,CkpaHEHbk5FD7wHYb2PuirjvkgRantmbNikLeTr3B9Q8NDJsfwbgs,0.005000000,2.825798863,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,481490,CkpZHEyaPMisfvxk6aogWUtuexcHCWWHYAc8Hhy1PsQztXmv6NueN,0.005000000,4.188195800,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,477181,CkpZN43FMo9UpV6qjudRDdTk9PRYGADNCcxkpQCw487zetd9vN86U,0.005000000,3.726082109,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,472752,CkpYmBbqs5BPpFDs9fK2skB6SByKJ5sBWpbqkjH8esJ7G86GUNNft,0.005000000,4.238934895,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,468491,CkpZx5QZCNrTYTeLBXZ7svQrK9KW9wALaJ24wjNEUVsHnXP7FT6bn,0.005000000,3.683033245,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,463985,CkpZi3pCSxPAP9XiXc4oTtAqmMDz6KHczmBUYEN9s3skNUPUiVkmJ,0.005000000,4.674254307,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,459872,CkpYoksa2Uwwu76SnJ9VoHqj1oRxAYxvSj1M2Aem1prxH8u9AvUdZ,0.005000000,3.523394312,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,455496,CkpYSnZHi5Byin9T6U5ghSjaQPAK3b5S54hsV3prKkjg3pMDfk28g,0.005000000,3.895214176,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,451443,CkpYY9MfeP6uh8KaPY57w8iSCWyPD3SocsbN8edExnxUSp32jQZBF,0.005000000,3.218523861,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,447011,CkpZAPB825u9amtAXdFEe7tLvTJ2vLmztkgmA5AK9NgF2N7phVwGu,0.005000000,4.828449390,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,442916,CkpYnrUH48dfSu8bhyEBbrcSpSZLDrcqTRnAkNsfqbnLEkXR6Ugc3,0.005000000,3.499207691,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,438670,CkpZ5jjPHHzNRrx4v9HkS25jgn1CMu3fYYQEgVsdV9wwBZks1bJrn,0.005000000,4.236407393,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,434634,CkpYmeBvoxiT1cqLp2ycesdJEg3GwjbnPBeMGkup5bESdmkt6UsBy,0.005000000,3.624640022,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,430314,CkpYcDytAxQzWUJcB1joEMvbghfw9ZVaRRfy1jLFPYpg9y9pk531n,0.005000000,5.201659513,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,426455,CkpZ5DUfPkorSkmspjPQn8Q6GLMTeKQcGGdWREMUmpVZWsCopkXhH,0.005000000,2.684946247,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,422432,CkpZhdXqRKkmyYV235gQ3KNyoBSBQyGMUube4tZuXWHWR3eaJosqV,0.005000000,5.045755596,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,418704,CkpYsXQgxcVmmTJuwuo4STQ1oQFrwpUXvgV4ZpvbpLMqVK6WVWVeg,0.005000000,3.206187801,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,414684,CkpYgm9c8iGvHbCF8ed4KzFKKqJre7tgPgr6552N1cFLoJkUUVGbh,0.005000000,5.022295778,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,410830,CkpaAFv8FbYHV5JvczVSdLvVycdsKBMGkNGHZLQJ5coLsviw6Vu3H,0.005000000,3.658213299,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,406907,CkpYWBBVF6uGRjYAB7DX7w5y3KCCeHvtKVjs1nmQdGmiCFtezPPKg,0.005000000,4.427254626,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,403114,CkpZ8DRwAYDripfAy87Hftf4idBeMdBy1JaxGtbVtnn9x9kyTFF7N,0.005000000,3.448567669,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,399216,CkpZ6br3H9UA6dY6CvhtEoo4XEhWcWRZNRkAuLhD7Gucst9LbL5YH,0.005000000,4.275143547,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,395312,CkpYQ7GcipsjztZyt6biKSkRew7kTeiXKouwoUsbDG8jZLjzahHKw,0.005000000,4.632010271,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,391332,CkpZT3hrR4PyzWsMvifP1SJ8Msp8LyCAipcsizL2xGXtZ5RGJoLW7,0.005000000,4.106448279,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,387515,CkpYsmmfvmhWoBf4MtCy7Gv1eTnX2kKk3wUx4AX6ttsNTq2FQ82RH,0.005000000,3.959966311,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,383704,CkpYakgSeU8GUNSkMeFMfcspzvuUMRBN4ivDFPYhUDZevoQEyPmyp,0.005000000,3.606004322,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,379797,Ckpa3mWsYDvFZ9Vbd3NbUxVdzD888BjCcXhZcAT9Gz1sPFJpnKpm3,0.005000000,4.024449741,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,375864,CkpYjZzCXAGaW4DpmH8Hc8SZCCSpWW35J9Dd2xmTw9j5t3aCVri9b,0.005000000,4.123485812,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,372076,CkpZVk8bSH2vAiPKPDniXpmycK3Yr4H5iz3xzYQ5qTK3qiuJ1Rhw2,0.005000000,3.352820471,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,368062,CkpZhU3KL5Au4KjHdjbH4EDrAZNGgm2mjunZvpgAXKZxksDKuWP2h,0.005000000,4.723641363,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,364432,Ckpa3BkNBNtmoTeF1BXiMuJnX2VUKJqK45Ebr1Xosx1WNZnCqyF8q,0.005000000,2.686050120,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,855,CkpZEKhQt62A66gYCgynbVaUJFkDQ5ciC31zmjcWNZdt2fAVema8t,0.001041000,0.000483350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,360348,CkpZG864yrbeLZ1CR4mGDewDgCaMb631ThUn8KC7pg27rgrv7p5Mt,0.005000000,4.886434625,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,356630,CkpZoQPHHVEHU5iSPXzc61iBCmNeBYvoyuV6tW2RJGKtgEkaZtTfA,0.005000000,2.877248484,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,352624,CkpZYC7J87SZ4zuzoKSfqPdHmsA34q2H9QKUetjQDr6UE3NnmLWJW,0.005000000,4.723918471,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,348838,CkpYwdhv4Pb9orMT2z8Cj7RbwTgkKhwZWdhsQsCABsZtDwwiweWeN,0.005000000,3.221100053,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFryrzusTr3QKW1vGnEGE8Hr7SAsi4bJinTe1oBSFKxbnEA3TyZ,344858,CkpaJqcSv1JU3VMZnYUbcfBAmefeQENUETHeSVteqp3t8CsyoKtsu,0.005000000,4.129516045,MinaExplorer Payout 281 #308715,PAYMENT
