Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,415566,CkpZYhzW287iaHGeb9sQ1rTnnoxM4suWR5ETWZkgXwuMfCvSWP6eQ,0.001000000,0.076842415,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,402814,CkpZcS6NhJ3fL5ULmiDjDhA6sAHWWdu3AQxXkS6DGTsF3Cv8QwSYj,0.001000000,0.063390504,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,390756,CkpYU7jjAg3gxnFkHBhmyCjdr94K1PxtFwnKmAVd2dTC8QVRVRczk,0.001000000,0.065802464,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,378719,CkpZCYZfDfUmnsEj1izaYVqEsgrN7s9qXXqLXayD2aaGSZzjRr2io,0.001000000,0.058291228,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,366403,CkpYRXtFZVZkomp1rwQTBHLVpf8fbAdXRv53xzgkNT81rWqbBurSc,0.001000000,0.059360461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:27:00,296128,3NL2hiVoXvHSGtiuMa7N3hSDMm1stozu1zsQ4WiUQHwAYboYqxTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,354212,CkpZqRnYZqoj4C2ngnDFqGegL6DMdvcPs29ai83bEbYzThKmZyDBY,0.001000000,0.065474325,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,343632,CkpaE1VMENRsyYyfojWCcUcDhZTK7YZb8tg4U5N4B9JdD5ZuiBpXh,0.001000000,0.061767852,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,331785,CkpZi3tWQUhZYgVrgn2WfsputwJmpAJfjGjHG6KHeZuP4Tiwsgwt6,0.001000000,0.056924454,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,320066,CkpZs3n5TyJz3cbZHYEAXT5Dw1zfVkAkiZXnikWpa2Met6tpkAMAz,0.001000000,0.071147927,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:45:00,279579,3NK9EM1VmzyQS4Pqw83Xcqc3tGtqvXJo3NtryeUZRNmYvu1MaXxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,308465,CkpZ2S4oaAAZkAED5br3xG3KwzEFSGJ2J9YPWv6ZPFcJdPKpjP3qz,0.001000000,0.065709327,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,297008,CkpZpjHTp9ZxjvPr9j1dZNLtoM5gMh5VuAQNYA2HUoofNS6hYDGhE,0.001000000,0.061145454,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:36:00,269905,3NLkJCrmoEqNwFjRTBmvDW8wpy1BJCaXd1TgjEFnwpEyHVAFDnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,285679,CkpaAZitLCkAzh6ACTUWsNfnJUNjdNbUfE3sngjY7sAHVV6YeXoCW,0.001000000,0.058664035,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,275183,CkpYpmgeRFyr7kxbV9iK1gh9hw2yLhYD9QkY1QujpwsoyB6zNVCPE,0.001000000,0.058380816,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,264201,Ckpa3Ukc9PXS9kNUwoue7ha4dgBATqTjTYZAiJa5YbDW5DL4ZgQxC,0.001000000,0.067291223,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,253455,CkpZYQXyMH9WHEfwg4ckcNDMtqCDnHAxn3V2sge9Q56jfLkifsMwu,0.001000000,0.065479453,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,242826,CkpZiZPzfqwwZ6AwqgqFxVyZQPZQPPzgh6JyfVSQUydsoj2vXK4AE,0.001000000,0.066478499,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,232339,Ckpa9znf1XZoY6kKSJbjgsNiFdDsVXJLWfa3LMszShbHHsWU6FXHm,0.001000000,0.056553181,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,222141,CkpZiobRz41QAN9NabpPXLEk6ddaVNgznFjhr9iJuiBLUmi3ZWtRH,0.001000000,0.062837541,payout_from_AURO_Epoch_50,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,188607,CkpZ4jAiukX3fGEJK4ZCaBHs24VVhjh1PzH8i3m6gebpg331iW3xF,0.001000000,7.729069586,payout_from_AURO_Epoch_47,PAYMENT
2023-02-03 16:42:00,222049,3NKYvq8t12Lu7XRP2AKEHi4LPFRg5nZ7P1z3uBUsTrcmRRJS8Je7,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,B62qorCBYGDp4RgPpkCTmX9QqoyeezgCqMovtUyW2KG19KTnTzPzjdp,1,CkpZtgxnJrA2rUCPFYvtTiQSY9iTLPUtJ5Xo1kgpsyNRHhfgXTTnu,0.010100000,1000.281229100,,PAYMENT
2023-01-29 20:24:00,220650,3NKhavvbeR5M5doKmmnQub31kQDLdk49fmqpPudR7WcgeqRbpRkx,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYo6QxDEmFiRKLwGvCxjtbj1ccLdgMVsTznhQNjxhbja44pcDAE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-29 19:45:00,220643,3NLw6aYQ7tUogDipYXwhhzFL492HBcMGwmyMWetjN3oWzwQGXppC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjBBq3tFoz6Gz6tnm855vAeJ2zQUViuuqc2yRqASitsxM3P7F1gQ,2725,Ckpa2vmrFj2E8ALWiymPKbfWUoLq86xVREdzRbqzaygbE8MTRmE4v,0.050000000,1001.301429100,,PAYMENT
