Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,532775,CkpYnowMUvaAdbcAiiDpVZ63261iUc2zgfUeVEY8ycadsUVGPazL2,0.005000000,0.341024407,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,528045,CkpYQpqUB1gUVw19WFDFAEhQo2aCDd2ChEsad31fq72QQs9TS3SAt,0.005000000,0.508219087,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:54:00,348501,3NLPQufQ5F5Uq1sXknaPFSZSaaEsPfZ5wQ1sy47a9vp5MLgg2LQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,523700,CkpZkihxQvuTRXFCGE9DP4JmWyb1XM6t4bKbf2kKoNF5mY7cFEhrj,0.005000000,0.367472264,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,518991,CkpZkCcjprPzZx4QnFr8wZMFGhNf2XH1ejBTL9GdpHFrf55W7a3bS,0.005000000,0.527536948,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,514606,Ckpa96k8Wq9ACeajghts3y2QKKAZeEAhEizAYi7NdPjVEkcuceQi6,0.005000000,0.384355984,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:48:00,345835,3NKYbmQaFPLH6CLeoDvEWLwYB6Q8HEYeHD5898ivv8J7X47tKbQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,509910,CkpZE7nZ8WJeeKo16eyevDVcCH3EJCvzKkC8g68SQkNSmtT9xT8Kv,0.005000000,0.530585028,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,505445,CkpZWARF7CvK94vdBdPNeaFb5243Bti4uARqUGdAWyRS6W6fsBR9j,0.005000000,0.437413584,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,500830,CkpZY9qQ5oTWrtViHZAgM1i7jw4twu7EV2tB1N8rYJfgSdDzGKT1B,0.005000000,0.439774747,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,496442,CkpZaXfwsbThg3mgic9is6CUsMvRWohhwys2WC8XDr7CPVHmMhPLb,0.005000000,0.423270302,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,491747,CkpZiRZV3bzwv69QGE39FZjs2wknwRiPQuaK6R33cZEXqwKbn2JhS,0.005000000,0.530899786,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,487622,CkpZMzWCELpm7ZPX7Y5HxdWZVXHuVEWUFrYspTcKHR9rMTyi4XjbW,0.005000000,0.320544979,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,483015,CkpZY59CVkH9E5f3eYmJ6Tewnfo28tBgCYt3Bx3z8MNh7ubU8dXgC,0.005000000,0.475088713,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,478641,CkpYmuAidM8fJzGNUjY1gCecrxWAzGcypZRzX4HnAneyDr8vrcCkd,0.005000000,0.422668766,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:06:00,338250,3NKFTCy8s7tR5JHh6miRiRjpQxCvmf1uwAJaWF3gERTWbFbRZvJj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,474212,CkpYQuDFufa7mVV4kLdz8Ku8KhmjjY7sk1arJ9WEdnk4S4T9phVyc,0.005000000,0.480844308,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,469951,CkpZLoPCCfk1ghxzR1VWmfgJpNTf52V89Ce2vm7pmXqv8iLHeCtpd,0.005000000,0.417785514,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,465453,CkpZNeVrVD22Pf7riqeYPajKep7FpXvamca6Y6gAg8nBh1mZDXWpn,0.005000000,0.530224843,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,461303,CkpZoa2YX4VSTQAASUbSCJihU8g6iAb6YKTvKpaZJa9NCLzspG8Ny,0.005000000,0.399676838,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,456927,CkpZe2uXxqP1tLkojQLqme1WekqCpGHer5vDoPeXsaotp5oH8x9wD,0.005000000,0.441854289,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,452874,CkpZtg7hTkg9TVyYcsBJ5KDuJcMrWTZYS3AXtmCtKj99GSf8fNZf1,0.005000000,0.365093810,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,448445,CkpaFxMYSmCZAkFgCafCUCZ6HdiGd4WsJdCr7ZJ755z6ZLc57oU5K,0.005000000,0.547715994,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,444322,CkpYogx9vhm3KC2prffYivhAVmdMCwHQf7SJf4HrhhofRvevHSh2R,0.005000000,0.396933226,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,440046,CkpZUV14NtfACCZF9xzTiNCAkP2DSWV9BGtf6hwVsRjonKHoGA5R8,0.005000000,0.480557610,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,436010,CkpZT3kwpN18XQCuEn6rYWM3ySnWxWTCmbAePJ1ikd5jp5C5bgqDE,0.005000000,0.411161666,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,431690,CkpYw39d4XURAd23jp2fB28RMPcprrZyazh7sCoYBQhZ4NJagrL6t,0.005000000,0.590051143,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,427819,CkpZYQt6YUsX8s6gZDGquE8VuDcBnagCMzJ4pA8bUr1n62RxdTBZ4,0.005000000,0.304567339,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,423684,CkpZtcZWd8N8Pq6iUGSLDEodrANrjviiZFEDsoRBaaggFLuZQLUH8,0.005000000,0.572366157,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,419956,CkpZfXe9fZYgjaqpZ3FDJpUUxJcfDdqGFRy5WLvH3j1JVeMtwU5V1,0.005000000,0.363694467,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,415936,CkpZCKxSJEsTjCBYLceEHRnMiWw7vJXDrdBLtyEnDSqcxQhDNsJQm,0.005000000,0.569704991,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,412125,CkpYRAtmX8b7nTLWnQFCjQcQNAzH4kqGZ7sGB7oUxLSAdYi4vb7gc,0.005000000,0.414970061,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,408139,CkpZ89wnNYDSNyM9G8yoR7LAL66MYiaHxhuLaQfapwusR9VHz9iKu,0.005000000,0.502206391,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:15:00,322657,3NLyWXgzTVf6TCuPv9N5Lzo2MM7Y2oWutnQscmWJpQkPTKHmAbgT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,404346,CkpZT891Md5uHC4hnhQLjZoTZNfLAt74B5TxqgvRXu57do1afcFtm,0.005000000,0.391188868,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,400448,CkpZd6WHtYLEEBetK7w3Kyn6EaJs4HCS4XdHHdE8ZrGQ9ETZJYyZc,0.005000000,0.484951645,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,396544,CkpZBC5VFnhCgjesHYWcwfWpxCZC8RYGqf2dZahNU7ynSJ1boejPP,0.005000000,0.525432878,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,392563,CkpZBU6Tk5CBMBTqkuSiiRJ8TWndwLX8FwbXg2F1TMgkthfW3JvFu,0.005000000,0.465815777,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,388746,CkpZPMJ36xp8pVZCp2vryKyH7tqfVW6hTCJrcDUJHvGhck4K8dDn4,0.005000000,0.449199567,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,384935,CkpZP36BukYi7L9G6nSar1v6wG5ojBdPKXVuBawxE9a9mXAmStntU,0.005000000,0.409047817,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,381028,CkpZAptLkuHyb6i285RJMtJ5j7A2SXzPduxiyKvbL5UQaVpNVsMic,0.005000000,0.456514257,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:03:00,316471,3NK44K66hKTNpY1UehqG2erAqbuRizgkVNXCSTsyeFhij9HPRbJY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,377134,CkpZSGbfxkqUxtxc4RHQV8Zg6HmsS91KrtE32uvo98XNv924avazE,0.005000000,0.467748438,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,373320,CkpYgm6rHkeLe1V86ZbqneTJkxMqKuRWgNKnZyYs1FSpCzKLiYrUW,0.005000000,0.380327861,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,369306,CkpZ33Sj9LS5wwH6H6KWysiifC7i1u33kfM6bnen2RdP48iZV7zMp,0.005000000,0.535827199,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:57:00,313459,3NLm8112trCDSCDkMkw4pShe67twjmWDodEzggrC8eRKzgM8ETRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,365676,CkpZBG1QKvj6UQ2jBWxk7DT9uMg9LVg5ZLWhGyoZMP9SakxEho6eU,0.005000000,0.304692632,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,361621,CkpaHBfZqqVF66Z4wxJLEJmRaQqUmmuVLZRKQT6UV6skumWwsaKwZ,0.005000000,0.554293672,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBj1RLTDRr7SW97q5hRcyTShVdc3vqiLFGbEKFxAjqVpYf6wxTV,357888,CkpYbeKP6qAFuenVjXqc1FYMT3GVBpyJWRan7kkqEhRcvhAJ6xYyp,0.005000000,0.326381241,MinaExplorer Payout 284 #311564,PAYMENT
