Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,415972,CkpaDMgZpPNZPYnRGYcJVZgraTogJparcQ2ACWSejLkzoZ8a8NdyB,0.001000000,0.048948217,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,403215,CkpZQaUdurUsHoAdxwibg4EhWMfjTFxiSqG3RW3RxQPFbGPzVCq3T,0.001000000,0.040379430,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,391124,CkpZHy7iRU5zmJQ3HsCJFj7UXxAPCXHY3KE7jjjXq7vAuo3WfunX3,0.001000000,0.041915836,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,379077,CkpaA52hT2NewrGRv2odosrn1TtE3CTRDpeXedk5DHMvbRZjsnjUK,0.001000000,0.037131216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,366754,CkpaHkcjR9TbzcqkGfE4BjGC3PoX31TKeqTdyw418srEF4VVRsUh1,0.001000000,0.037812300,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:00:00,296150,3NKgp2sSTWaBwEFkVPhgFVkY1brzQnBgUFQopT75GQ4JUVxhzpVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,354563,CkpZeKBWRmmTZZeKmYKyDh383xPEQPwkKfq8hpqDmQiCrGqAMMNqy,0.001000000,0.041706809,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,343967,CkpYstQRnahD4WJDfpKh4QnLEYK45a7fL62Ru1AusRMrMjQRsC3PY,0.001000000,0.039345801,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,332119,CkpZj2Edu4Y6YSfbcrURSXN6fDxLmTDSjJBwyjwiKuLSrMeVznGUb,0.001000000,0.036260587,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,320389,CkpYXrw8SmdEV1V1MBfKZunahYmfR7dbQhaj3f59XptE178A7CT6i,0.001000000,0.045320863,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:39:00,279616,3NLeyC5SsprdxNnxrsKuiyUBWaECn412qGnbHsTHDHzyw159MsaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,308795,CkpZomtbmdPj3au3uFqYFPau46crx7LaBRbraa5WrCK2A7pwr8bKX,0.001000000,0.041856502,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,297326,CkpZusL99jURCpMhKZYrtUJDdKc7P3vJHysRZtrCrJgYTBkM78sj3,0.001000000,0.038949356,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,286003,CkpaJVJygEgzWw823Qyet4p2PxMzU4hnzo7MnQfP4kSGWcxH9H4p5,0.001000000,0.037368691,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,275506,CkpYqh9pZ7gm4VdmezrFyCoXdW93XfxMrZ2WZ7iEs9MBQPyeF7Uej,0.001000000,0.037188280,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:21:00,261124,3NLdp9xCM5bmdxRTr5E4zMaUtXAQZuqqaW4z1ezVdWQMuGGDb3Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,264524,CkpYoWCw7eoLyYfUVY1uAe9Juzv79g9UkHriLaXfYSfrp8W29XByW,0.001000000,0.042864093,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,253758,CkpZTjSMtZovu3wEam9TdBkB3SvVow1AcE1ZaCeRmMs4m7y1onvwq,0.001000000,0.041712076,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,243123,CkpZsR9PWptHcSRyB7He7i9AkmJtDUYM9A8m1RruUJnp4Pwqe9g96,0.001000000,0.042353668,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:42:00,248497,3NKPv3jTUM5AUCUzgjGq5cyr6Q8bmVx2uo9XR4pJHCok6qYTzhtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,232644,CkpZycKu6LaReCGErtmdK38BUfMBSaxcpKWhXohxQAE7fr9fmcA4s,0.001000000,0.035778534,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,222448,CkpYfAK3oJ6rTMDyXj8u3C9cAcMFioht6tftqmZoEtWt3JaLArvdY,0.001000000,0.039427816,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,212572,CkpaFfMVAi7AWUu6sstC8NUX8PJPXkKJNBa7vz69ECprHxnYHxjgU,0.001000000,0.034396670,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,203033,CkpZ5S5nxXJSGZ4qM7MXjEz1Ax8Pyk67kvS4xWfgsBGPRMDZnA7n3,0.001000000,0.040163159,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:45:00,230565,3NLCLqkZztnhQZN5dunhxMir8J5Rxyu2dNnHFYZoL1b1WsAmMssH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,193813,CkpYkAHVsYeDHhvaR76NAn4ZaT5n9tp8SjTUhGK2nFtGFVXCnyZQu,0.001000000,0.036659308,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,184764,CkpZQetkjHhXCeUpPdw6jPUxr56Tg6VuxHazhMURKt7HYrnBQu3pg,0.001000000,0.035589048,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,175846,CkpYkVxrgvzV35LTjBiRVFUU2GRtwTN8roW9ba94AKL2Bhr5QfkvL,0.001000000,0.032977397,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:06:00,217065,3NKwFrm8QKeif8DrQwuHdaDLCLyjqH1jLKzhHWtShT7cMT7EEG8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,167099,CkpZGsjHTMn7iTkn2FxpRHLDQ4rxarzdJSzccZaF2mrMCxW7RgdgF,0.001000000,0.036382906,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,158738,CkpZaFVie33T6ba5vyCRZau5vbQvMYHwiAXvyyFpbkYsHcDNPoZ6Z,0.001000000,0.036073221,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,150604,CkpZKoQ3Mso5oJGYMSTy6SpMPysBWWLD5c3PpRgkS7u2tcyddopwn,0.001000000,0.035397510,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:45:00,203565,3NKxzTKAzvUZLv24tSu17Aqwbe89Q9nqbyk9YcF73HDzR5osjiKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,142839,CkpZBupmYTL4WL9ADwNi4h4qKwFM38ZVE8AqdBDRLtQgTf1gx51q2,0.001000000,0.033451698,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,135450,CkpaD2LfRpd5WCmtViWpaUPKjoGLKRnRj1z7CGPBPq1B7ytQbcrpF,0.001000000,0.028349743,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,128221,CkpYb7baKnP5mcbMVVAi2RJWbDVzX2M96AZfCgBfgKbHSNAkkkYXa,0.001000000,0.031531898,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,121159,CkpZRbHsHyFtnjmPJnTnwQS1igkJ8BsxhQYTKzPAZ6ZJCFCzeXVJp,0.001000000,0.034259250,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,114186,CkpYRDNrzvtKVT3eUjvKbnHFBQsx4meoRyLuHV4hxiLJMc3eQVd3S,0.001000000,0.032618780,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:54:00,179879,3NKvHvc8WSTYgQxnEsgTEVZFikpJ2sJpCYX9ixd3uVx4kABuA6FH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,107328,Ckpa2NLPB9a3HgWRypSm685y5hdzN7BcF3Lj7Ya8QUPJydWLg4jUP,0.001000000,0.035479000,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:33:00,175352,3NKRb7YL144D4fc29714rSUBR6DKEu7M2fiaUZWiCz36kc5fhcKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,100593,CkpZrYd6W9QP1wYCMsgM9utibir8r9Yd7RYydccb6ARRe6KGcPgCg,0.001000000,0.032990457,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,93993,CkpZsx2B6n6pdaPCN9A4881BEmXAPfY8uesv6cwcuKL4q78J6Bwez,0.001000000,0.035539560,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,87458,CkpYaJs7tNRP7CRF9QrtsSA1d83ziQKgCoZ41oUQDjgwzqao2G97h,0.001000000,0.037058604,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,81042,CkpZiakC6Roha8Xv599VeGsoRa6tiUVQ59Q2yvCDvzTbT4BoXR1mC,0.001000000,0.033544658,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:03:00,155892,3NKMs51KtkV8HitpBeSk6bffeNq4opr5ZE3fU8CsLDCADaxd5iSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,74777,CkpaDGrr3PKrbK8u6FT1t7VkFDTTq1B5oLZSr1CLQ7K7oMLpwmTLV,0.001000000,0.030371982,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,68675,Ckpa8jNRU3creTbrR28AQcw3XabPx5YgjDY7DLTB5gyD3LzAi646f,0.001000000,0.035939165,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:45:00,145645,3NKs4Gz9xrZrhp6k9VCeyCF6o7XpbCKDeYariQfX8c2kwkxdB6qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,62837,CkpYvo7WtK4YQLYgHCuhTJ1taGFr25cEQHc5cpbRtQCcZNCips1Lm,0.001000000,0.028002809,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:36:00,141141,3NL9w1wW3wF6viYpHsEJDrUWEPkJcRZnEivu9eQAvEYecKnxSPAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,57127,CkpZLLkLiA7SzUwcsXv2nk63Vq9czCkSiaAw2aGoNvB9iKp5rsToy,0.001000000,0.037050964,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:42:00,136347,3NLLgb2Uqm6PiXdHZ5hzggWezTuGnpnMgzzhhXYEViK1WUhNpBaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,51622,CkpYUuLTBpQhmDTLc8HgctqfwvnDGACL5r13gCrGHGeWk1AiV5wV9,0.001100000,0.039079351,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiwZi4kojiN7YBB3PaugVB4nV22G2tXwaLBj1GvVhkd67sjVQEU,46497,CkpYWYHxgCYxeXe9k1Wu7HDW2L2wN8kQGjh8FUeHyD8PYYKfHDVfQ,0.001100000,0.028088836,payout_from_AURO_Epoch_26,PAYMENT
