Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-27 22:21:00,210884,3NKffmbqwxL9wU6ghVYiz3TeFzhfYmtMDSGEVVsA4raZZiJYMtq9,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,37,CkpYbhJhmMGUUnDf5CsQJyFzEBU5bfNWRpaUw2ChCfKEi5mxxcLfG,0.020000000,5000.000000000,,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,15,CkpZvz1yvgFrtwsFN4QGf6ypEHNR8M2UeF3WroX2TQpH5iHBLAEij,0.250000000,41999.750000000,,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,36,CkpYc9GdgxmsnoQqCeVj5ieynuRP52mp5nPT3GM4d7kXnnXdXza2B,0.020000000,17000.000000000,,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,36,CkpYR3sN7udXrB2Z7gjhSeTbPW6Pmw9vp9uY5BtGFvR8QKVw4NJKq,0.020000000,25000.000000000,,PAYMENT
2022-12-06 15:48:00,204410,3NK9q3ERmLC8xhwaKW2CbXGBLjcyzFPJVmjqtmjtxkaZn4L2xGBe,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,14,Ckpa6WCyegBw6ZGxNRAHB3rm7wvRJQ2ZEZK3TW5PcmRnr8YHaJGPE,0.250000000,39999.750000000,,PAYMENT
2022-12-06 15:39:00,204407,3NLCSoCcaRQCNCDWyC3WxMxKHUQm7Pbw2rCUExgaQmGNkdaxi1J4,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,35,CkpYmVK15oRdhAB9yg8V4ibxUozSD41Xkyt5kkZkDj9FFCoYeeGxA,0.020000000,40000.000000000,,PAYMENT
2022-11-28 17:30:00,202035,3NL9R7ecQkPdM3AmSSZGfhP2YSSGm3xgamZNpNS39mDsUZj6wT4L,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,13,CkpYQ7wP1SDc1o1rK7FCB3WsGtH9Gi4YTNk3yhRgNvgwxU29Ph52U,0.250000000,22999.750000000,,PAYMENT
2022-11-28 17:09:00,202031,3NKofMDdGs9rGBK5v4LHhw56qKzP5hj2zvupSiiGEATarX1fnMSA,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,35,CkpZvkWDAnLY66TzYbpfGhc3F4YPJerP7645kVDb3SeTuku27entn,0.020000000,23000.000000000,,PAYMENT
2022-11-24 01:36:00,200567,3NKqbArx8h6rhiv4fi9DQ5bR4cp7ybBCrsCDpKvW5JbG1iGvgWUn,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,12,CkpYYtuZMLjK4FVy9maw7yH95BQEhkAPmysyK5yGxtVPUL2CRckZF,0.250000000,7561.960546798,,PAYMENT
2022-11-24 01:18:00,200563,3NLkupnorBavJCaUwCqsQda71GM6cmVv4Vaz9hjEwEhkGYANqAxi,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,43,CkpZfrPZtR88aqsX2wWQjjeUmETNnA8mDVeytd5p4s1hCppRRHjoG,0.200100000,7562.210546798,Rehab,PAYMENT
2022-11-19 08:42:00,199056,3NKbjy8nQLCsHNZXvoQXSWws5Q6c839YjEwkhjMz985qEBe37tVo,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,11,CkpYuRzRAtx4ukpKGaZEssBHT99pKzsT1oYekgK3rDWQhhfUA2PsT,0.250000000,23999.750000000,,PAYMENT
2022-11-19 08:24:00,199052,3NLwxaaPovDhUTRGT9StbJWetnBbKgTkKpMFpuPC9zTyEG1RL9Jy,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,42,CkpYiSkyiNLXC2GsgwHWmM51m2t274D4eDjKhCgFB4Lf1Ac961oDW,0.200100000,24000.000000000,Fiat over crypto,PAYMENT
2022-11-03 00:18:00,193932,3NKRcSBNCxpzTVysvfSpwoQYHi8S3LVnuDk7oXUCB3WmhhXz3gTd,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,10,CkpZiTKvfnWgKdpH4nR8wzMVtekj94bj2jThhvnQ2oUuPKd93R8wr,0.250000000,14999.750000000,,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,41,CkpZRtToaLjkC1nWzjq11VirSsAELnJGbSxcAntBwWqFb4jHiv3bW,0.200100000,15000.000000000,,PAYMENT
2022-11-01 12:12:00,193462,3NKBHgH4EAg6AijpE276TMMCmdAA44Q6hwKqbZh5N17WtFEzMnLd,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,Ckpa8ktKZ27eAjSbML28sbmebfKwEDn3R93Prgyb8F9AS5NsB8ukQ,0.250000000,1110.750000000,,PAYMENT
2022-11-01 11:57:00,193459,3NKn4k5UnfGnnoaeJxaSNJczRr6uT5RFKpJrnNnySLKYzZuPSg4X,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,40,CkpZ4u4n2dGZYWVxS5TzijWqefivUFqqJjL8hJTkth9chvfkdNa4j,0.001100000,1111.000000000,,PAYMENT
2022-10-24 19:42:00,191020,3NKcser8HEpfWmoNXk52h7hfY68JPfTcud2gvH7934Dh7tjDdqFT,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpZ9GW1a4Use3fsw172okZexLZ3XBtBWYahyTFKA93qU39zDuk34,0.250000000,9999.750000000,,PAYMENT
2022-10-24 19:33:00,191017,3NLF8hzuqzVbuwD47GBxdtTcg7eDQNmwBhW46EZdWbpupfoce4H1,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,39,CkpZiUW7ZKv75YiGmw1n8mvEUyrRnxGhnAnNkF1K6ih5sduxTG3TN,0.200100000,10000.000000000,,PAYMENT
2022-10-05 23:45:00,184931,3NLJe8jk3bhzxsNeVW4xJKAjWpWoyfBo6XfZnQNBJp7Gh1oUXxnh,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpaBH1LC3UXApxXX1Cmoezgj4TSNzJJ83VpgKuV5KSuVoBzDVctX,0.250000000,9999.750000000,,PAYMENT
2022-10-05 23:33:00,184928,3NKYfdURKpgkvFfh5TsPMF1XJeisp9J51Xo8ikNWW7gcg6TfY9d3,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,38,CkpaKvaSo1bf4WVpH824tHU1MEtUKjGEjCzYTcMvciqk1o2eYEQGc,0.200100000,10000.000000000,Credit card fees,PAYMENT
2022-09-26 22:45:00,181995,3NLEhd8BHjfPM4pgtiktyr2wdeixEwJSTLzUdKrSw3B3MTpu2oVG,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpaJwu2NvLmtBDmLDpfidwGmzAHk4HnuXXV2vx3Fr3o9nN4sNeLx,0.250000000,9975.749000000,,PAYMENT
2022-09-26 22:36:00,181992,3NKNGNpQRdUrUeT8XJSBWTsJSQTm9g3V8AzuNqQoTNrbsGqVUYPN,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,37,CkpZit3V4X5txFCPer3UxizUPyeedP9DRFUDvRdX69jYbesN6fhAW,0.200100000,9975.750000000,,PAYMENT
2022-06-06 18:42:00,145389,3NKqEQjikXV44i3dFNbX7ctjtuWQyH13UsdWvt3tFYaMfooVPPFE,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpYvGS9odwhrW5cWeGan1VDXzJVn8vBoSFEmvtUUtqJR3bcyPZS3,0.001000000,9999.965500000,,PAYMENT
2022-06-06 18:33:00,145386,3NLHLjZEscbPWUnWNCxPobCwgP38avHTh8ekNUv6nsKL7BMJq65F,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,20,Ckpa11D1TpBVedDz8y63mTWEZBmsb4y6jogbWHPqG1VWmdCH7KVnP,0.010100000,10000.000000000,money,PAYMENT
2022-05-31 19:39:00,143382,3NKJoZ6U3nCHqGh51w9BjVAPR6JXrmT6QrYhpzpHRgpVercaa5EC,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpYdExgKxQM966FKbBRoHf8t4z8nQF2kmpPhk2y1bJHtc456KE6Z,0.034500000,9999.999000000,,PAYMENT
2022-05-31 19:30:00,143379,3NL4rc9vArouK1VRzicbWVVxz1ex4BhMD3VkMNKXD7juSPmx7a47,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,19,CkpZf9uCCneNhV1fkVnfRoaL3sq5JNVH3c7Qk2mu7q3uzxCpRbdv6,0.010100000,10000.000000000,June rent and health,PAYMENT
2022-05-23 02:03:00,140562,3NKZKhYTwDeFca3jZff7WTUMYzUnDb8kkD9C8nDqvUDxpjhMRjBW,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZZ9HkU9ccMN5TChekVKPwiZmNgjSE3aJ2HYDgTfqRbdGnaVYbN,0.001000000,12999.985450000,,PAYMENT
2022-05-23 01:36:00,140555,3NKZGUnRTk6a4PWbFESyR6vpBqier45qMDE8aLPZKC4a4GC8DeAK,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,18,CkpZCnqbV4DoyvMx6o9CLjheRAMWNXpS1EcS47pw6GXhbQbLdJuBX,0.010100000,13000.000000000,AMEX,PAYMENT
2022-05-10 23:30:00,136535,3NKDa1wZcaePG8u99EoiGy6tBMnXBF4xMK7NM3LVcgtVVFaEAjMx,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZ1mVQMjcGJLe11NaTnLBhpREi3hGEyRU9CRDauLP1jWKshiHcb,0.014550000,39999.983075000,,PAYMENT
2022-05-10 23:15:00,136532,3NLLFqV5ZnsLaukx5Va1VUXv2RTa7onWTgogdwGgCiJVDX1E4Nnk,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,17,CkpZq3Mbx5Qd8S8U2B2FdeMiu5V3nXd3aja6bo87DLF1hkCXzW9z5,0.010100000,40000.000000000,,PAYMENT
2022-04-22 08:51:00,130499,3NKbDA3r2kGegVdDdWfY6sZpXL4hcTHJvTfpxvTepEyZAq2G6j5P,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpaEBN9kKmJCntSUU2Ccu4oeZs3zun4bwPPeBimhHRL1Sbn6bsrp,0.016925000,22999.965400000,,PAYMENT
2022-04-22 08:42:00,130496,3NLc9hto7PjWNZMheK3gZqR4xxmimJeqifZouej7x8emUFywK273,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,16,CkpaAeTV33onRj84t1Sjhx8QtenugBqeyFi3n2WhC7CSfoJRiHvAW,0.010100000,23000.000000000,Jordan,PAYMENT
2022-04-19 03:09:00,129437,3NKE7HuQKGhFyY6F5xmkyhG1DnzSgn5DeT8jc2cDuUb972xTF7H5,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpYg98fY3APZ49FpyuWTHqu5Mqh8pvnDcV8jap73dX9h7HMTs14k,0.034600000,9998.750000000,,PAYMENT
2022-04-19 02:54:00,129434,3NKaHiroWzP2Lvmv9L2BThjzbqp6TdotUsPSp1WAUuaAg5jnXnGd,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qrRNWcPdvPsa8HXwo8geNo5FLEG2i2maepNGhfzdpqWrfeZZgeGQ,15,CkpZHUL3fjXWU5x7iXcBuCpoREfFpxLwgpGDvHgcYhMZcVMBuQZ6S,0.010100000,10000.000000000,LaoTzu23,PAYMENT
