Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 12:48:00,184448,3NLHyE6yRMdAMHhwa4J9XWr3LQ2CQBLxH6A5otkzQ1vHVbKDN9y5,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZSyHLbKR1b2Np9joBLXErZSWqaBzii4p74MFocWkMsgLvnbGod,0.050000000,7380.660000000,,PAYMENT
2022-10-04 12:27:00,184443,3NKW3gvgt2YBFjq6TErbLeqFkqaLjq9uUTxHcKqQsv4BdsGFoBwb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,3431,CkpYgEmZuxuVYfyto4pEeKhPo5dXqKi5KQiQRqj8UaRgDC4QMUurm,0.004000000,7380.710000000,,PAYMENT
2022-10-01 01:27:00,183335,3NKNZoL4UoCan1BCHGB8FdfXHGvnEwMqUF1RYXTaX917tZu6MLLZ,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYgxgaq3uhnURvxVmjpjP8VwKkA6SmZDLLb8oc3kYHWNHo3pxYF,0.050000000,7799.780000000,,PAYMENT
2022-10-01 01:06:00,183331,3NKhdBemKE1uQKYe8Fw4VwXn2JdtvooxrrcKnmVfs9W3ycYNE2Cy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,3422,CkpZSvXDVZAMaKDU4Z1CZcQa9Hu9JJimZ9Fjfmbwvdmbv8hSTZrW9,0.013700000,7799.830000000,,PAYMENT
2022-09-30 13:21:00,183168,3NLsiYds4mDQXQ6dA3sTSGxnLh4reTf6yHctMVjHg4xLE7HPT5T6,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYqoik8Gfcyz8SsQ5ddeMuHCBa3hhjyYGrvQXFvqLDybcRtD6gi,0.050000000,7712.930000000,,PAYMENT
2022-09-30 12:51:00,183164,3NLPavnpbstUwzxydy6jAeSEypTu6p4W5JttgH7vE2bjum9osCGL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,3420,CkpaA7LCXGrBKtTW3jMyiQfQ5X5Vj6RpGnzeW3mysuFDhYWzzs99L,0.055525000,7712.980000000,,PAYMENT
2022-09-28 18:51:00,182579,3NKpALArESL695655f8vKEQ7Acf8XAs4sGAqr6bYz4dw9Csvk84N,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaErzMzq9Lt1X8zVmyeve4HJqu3V9kZVEY1FizezcoXywbNTWJW,0.050000000,7736.080000000,,PAYMENT
2022-09-28 18:33:00,182574,3NKGN2aF4XRWs6Hp6j6p1SgpGzpQrbQmUGc2vvgt2K461bTGPdFW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,3414,CkpaFnor14TvPCu5BKys7We9c1KoPyKQ7Lgdfonquq8zrZZRC1yve,0.004803921,7736.130000000,,PAYMENT
2022-09-18 17:24:00,179298,3NLGiqoNcs2SGJ2TEDzsPcuQpE8n1A6m3LtFtu6FSJm3HBo2jbxy,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZcYJmApG2S8KHz3V7Ve9eWvPqqAVpSQDtEkan4FVdLiUDYYuvE,0.050000000,1733.323894000,,PAYMENT
2022-09-18 16:54:00,179293,3NKecjsazpc2GkSHG4jw3wXjhkEhfUaMNRVhRTRWSgCkmeFESHti,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqzzNFxNFGTGWY9D2LTCr8DZnR7uYndQ4gauqcGWwALtWjEjvkoe,15263,CkpZkvr2S5333PK5TcWEjvhjjn6sjYX6d6xxyZYTyzhXmY3NLaeNf,0.010000000,1734.373894000,,PAYMENT
