Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,393374,CkpZS4s5LWzsEMjP1nqp4wqhAAnAWPnbKAtYRpnyYPentPgHsfPWT,0.001000000,47.633715366,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 20:33:00,310186,3NKSHjMQz3hjHtFgPvmj56yJuYAqjiybhGxY6ZnZGr13ZhZAV2iL,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qkiGAPtdWTxDTrXUtX9jcqT874bjRM6ucCdyYgRkjfD5YKNkQZQM,8,Ckpa34tHcRBLeLAnKMRLzs5aVfSfRfDkr8aBTaNSPHC2tUr5khRvy,0.010100000,160.380700000,,PAYMENT
2023-11-24 04:06:00,308105,3NLfvTd1NgyTwaMrb4Y5N4KxKriesw8X3BMo5oQq5pDnBGPtugka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,381594,Ckpa2BSZTMfKo4yDt7jwDRkKUPfV95R4krwm2gsiqzCJ1TbKfYA8M,0.001000000,49.444457704,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,369348,CkpaK28XQAifLySTHz2U2UMuyUVePwu2rkQhY51Rmych8F5RX3U6n,0.001000000,43.910910118,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,357131,CkpYVZ79jTgDmbkyRkibwnY9JNza2WKz6oh381vvUAtNtCgjioatx,0.001000000,44.824056121,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:21:00,295348,3NKt3LTE9U3F4wE1sESsSYiiz4raVSJrLFAZbXwxCkN4q8hW6m9g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,345409,CkpZNYMnY8GcPSaexpDSNbepywBNJBN8MpMorccTjKnZrEvFMq89u,0.001000000,33.129064622,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:06:00,290788,3NKeahUCzBm5yvDtmieBH6T9cBuVdC7sA4nR5KU7Csx4JfwBmvTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,334951,CkpZgCdZP6yaDCXRgyQHrZS38tnXhQTHdRomw6QRVUM7qULgoNFZL,0.001000000,31.253568270,payout_from_AURO_Epoch_61,PAYMENT
2023-09-18 21:39:00,288793,3NKQ4nbctKeypqmShvmWrGKrujLp1RNApCWZ3MdqZzuD1ZEt7NoU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,13954,CkpZ7mvTAqQs5iU5dySk5daVCvuPTR27TmnagrRKhKZTs7teXQyD5,0.025000000,2097.599800000,,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,323202,Ckpa4ABD9wHe1jrEmknfXXVhoTJYmyTw5CUyR1UM6PJNJWMW14ACe,0.001000000,28.801899416,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,311558,CkpZZsygFUbom4m7oZUN3iiGMzHMGpvRkEEjpwgyN35SZZpJwmsCa,0.001000000,36.009359062,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:33:00,278120,3NKgES3fLsdcW9L7DhfjvYnzNEcCJsZ8bEaRBRNTGKx2Hyb4JVSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,300051,CkpZT48zRgTJ4U5MYvRmD4KoVVHJocHvpeK1Wzq4MEqJNz6HnjqCg,0.001000000,33.390828203,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 13:03:00,273528,3NLCDH3rVyJYojgYjjP2dmGDqztkur1qDoV8ejhWLgvzdfpCuPDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,288736,CkpZMi4iZsVnL7wt6trzoBvEbr9XKeHNukgcDWYEaqtBsEBHHUQCG,0.001000000,29.692554186,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,278632,CkpZPWTcsnGybr6x7zoBjqeDBuVQoiMijGtvmo8ZfQnhYczJQtWkZ,0.001000000,13.153080590,payout_from_AURO_Epoch_56,PAYMENT
2023-07-05 12:57:00,266682,3NK9uWoiWqJhHV6A3rDaVYKuD618TrCUvJd6xY8F9DmQnCnAzrNQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,5711,CkpZEHaiFvweF2hPhQrfWFEzKCspozDh89YZmfyPHP6TcnEHZDBoi,0.030000000,204.660250000,,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,268244,CkpZSjRxx24Wqm7YJS4n1aNKhZjXyaaCuTdoAm9tGgYUS9YTzRiTh,0.001000000,13.089575399,payout_from_AURO_Epoch_55,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,5156,CkpZY5oytrdZxPMtKVoT2BQ6qMtScTkq45GjMKJNp3jVTgfuYcxh9,0.100000000,850.831652500,,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qkiGAPtdWTxDTrXUtX9jcqT874bjRM6ucCdyYgRkjfD5YKNkQZQM,7,CkpYYYeamk6tR4LpHrriHAczPRCGZNuhqP8s6iAepssDD4idBCYr8,0.200100000,449.000000000,,PAYMENT
2023-06-28 19:24:00,264764,3NK8mDjb6khpEc4VVv7G9HgdAqXeAe4PKTK95fKUgRSSLe33tLjp,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qkiGAPtdWTxDTrXUtX9jcqT874bjRM6ucCdyYgRkjfD5YKNkQZQM,6,CkpZvifysxBi8hkMpqVL9Wot81LoWf6ScX68zCv1Wxj3X89G2XEDu,0.200100000,408.004162556,,PAYMENT
2023-06-17 11:36:00,261359,3NKsUKBWBQYGn9ym9wSNQeNBVBc5qVnri9QjGwxmgueghYPpmaPu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,3875,CkpZCoCMQh5yn3CvWu6tD2M6pCF1yYYaaHr1AwCdCdWHrd228gH2m,0.100000000,2103.627400000,,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,257433,CkpYSw5JgPWtw7iF3fKCZw27YPwwfiaPEG5ukJ7eusBu1TE3wF5HG,0.001000000,15.087348710,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,246722,CkpZmtGUciPf52zmo24baLLWFccZ4wuCTFGmW1TTxj5bM8B5v91Qd,0.001000000,14.681858906,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,334,CkpYqNUWsaSizDyU3UXrwJqJmYeW2oxKfHABrAiQsvQ9hZ6WtPEuT,0.001046600,0.000895060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,236173,CkpZnwvVUg43ht8DTV2FjCVMyzTJW6MNjxX25tqmYihWb5apZmgNs,0.001000000,14.907684055,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,225881,Ckpa9afqoctVLRTArjhKCEwt5EHqGueyviYqKDtYhd4CPb3yHZfmy,0.001000000,12.593442992,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,215919,CkpZ1q5JFV73MMj1o7KBZT2TA4h9AGM1wJd7ttYG2z3Xj4x17Q7rT,0.001000000,13.877860448,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,206227,CkpZZ4JssCoSLNqSb4CJEiUN9gcwgMdv9XkCXh93R6HdpKR4gpn2z,0.001000000,12.096166906,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:18:00,234328,3NL1NzEHNUyRERShLhNWqdQJdy1isWPMJLvpPcw4knVTpD87nG5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,196926,CkpZW1ZCZVjqSejyJpxfkMSjNkcA7kCzyssddtRJg3kBWEGKGK6ef,0.001000000,14.145247256,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,53503,CkpZjR1nTkNzja3RytyQdi1NuWVYQFPaVkzTBtVDoHrUtG1myXZjs,0.001000000,14.417668714,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,51544,CkpZCqB6xo3AjjimEDFi4vvGL7yaaWhYk1bLoz73hMe2vg7ytxehb,0.001000000,9.993503650,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-03 11:03:00,221973,3NKQoCLwQNPF53UZWuEbuVkZYp5NfYP4XhUop4MzEh4PBuPVFLLh,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaBCJfTJWc7TTDUbvKBqRR2mKT5SU1yw4SeetkdYzagJqMMAgK1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,49561,CkpZ55Cr98f9hKvKdpoA9p76v49pbW8rLM7zAFWYYJ5aNKnahMo1m,0.001000000,12.360040870,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,47577,CkpYrUuTAeXTwhdx5UnSgt7cTkYwMH6UiM8Qxhr64ohzMSnzvBP7b,0.001000000,14.483207149,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmzQu1efi5fZLhWWBn2mpqKzqjfrgfGFWkR65Lpzsg6E4oUfRDgf,45763,Ckpa1SBgXyL1rTqC724YPWjA7PHxHsfp4CoGBVPdkySDBqiyqB61k,0.001000000,11.961501131,Piconbello epoch43 0%fee payout,PAYMENT
