Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,49782,CkpZ45kxjvb6uRCAgqUCPMYij8TR8UdG5vQqEhUAhwWVPmxZpPe4T,0.200000000,1499.100000000,,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,477127,CkpZzeQi3NTFwZ9nSiCEHpfWqZFKRi4s2eu76MneevUmcsD7V2v8L,0.001000000,8.465334262,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,461739,CkpYQ3HcZ6Fy7RtbbDp9L5RXCRkHUon1sQNRptxyLrRNurbz1VTTn,0.001000000,7.649354330,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,447867,CkpYaMfxWDSpru3gTMZSAtjR6c89dUGuUFeE25h1aeMBe2oTfN2aD,0.001000000,7.041581808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,434758,CkpZEgqMiyfEtN9qkssnqXCerym3HzssA8KZ6PNLVqFktqeVmSCqu,0.001000000,7.964308739,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,421819,CkpYiMhrijqtUjeWeic97EtfoE2mf1NikpgWJ5D2n3BuayWMrU8VJ,0.001000000,8.031027768,payout_from_AURO_Epoch_68,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,B62qj7dHGB8pmDJuE4hxpvuivEE5SVAFC43yPXqRHGMuyAkt1rX4q6q,2,CkpZD9HPKiZpTLVp66YsbDMcAvPVrcGSS2DUcxnx56TDLDNpv35yV,0.010100000,1007.000000000,,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZqxerDZ5iFcDP89Uy7zrRQodZvnPnSVm4RYzvCGcDAeEz4XXNZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-26 17:54:00,308781,3NKDSbMQUTvaucCeFGY8cDK4F71PY6x3LquGQChwHDRD3vLnbSUe,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZhRGqLfCtbLcpSvgWQahiHrsagCQnvGSRjivXSkoYML6VTEDUV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-26 17:36:00,308776,3NKWUPWM2BdfVvZspYjfyP9FH1r4dTQ6v41oxrcq8wuQ3fPNgA9q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksavQjn5x57x7b1SNaMN3z98Aix5bYqXj4hcZugVhmq3UF5YBYw,26841,CkpZwLrJYnx38x848zXM7Mtxbx3ybYAhtXSWEbb1dtUY59TLUeX3J,0.300000000,2010.100720900,,PAYMENT
