Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,23714,CkpYwnCvgcE2F13AuKy6FHQ1H1H8e6NGKSQ1ruKM2UauJefpDfNhf,0.300000000,523.874700000,,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,51354,CkpZFyHsFcBjWNLKbYLr4EyioznDuJ2HYLJkTR2W4SREDosEFZnYu,0.003000000,68.026720250,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,50106,CkpZp3Ro8Su3XUTNKkizoTkGiVMX7APrmN8nHGjXLozQWqJeUN5uQ,0.003000000,79.729136210,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,49062,CkpYgmcbdqh8xdMynddqo6cMj53CDvFUNFJmQEzVMh47DNbSjhN4R,0.003000000,35.463352510,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,47810,CkpYuC4c9xAiy1BdMKvdhY4JBDXnvp2FL4dVL1KhKnn5WdWaakorU,0.003000000,61.497345720,WeStake.Club payout #61,PAYMENT
2023-09-19 13:51:00,289006,3NLo2QVhUJpA8oFbLqpyGwn1ChW3aGpoG8rM9k9NsgoezUjNZFfg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,13999,CkpZXczHZjm153Ziv73wVejCKqfamo8VymXdNUA8ENRRuc1PN8KZB,0.050000000,527.371600000,,PAYMENT
2023-09-15 15:15:00,287820,3NLwtEdzbrfCQDw3bUXDgL5PvcDWdzuJsxno1tcVW3tWEazoz487,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,13512,CkpZcrzkwY3rF1gmc6S5JcXoy4NTQo43trvTorQDJMXcn6RV7ug7S,0.030000000,1741.855900000,,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,46616,CkpaA6eUVz6SPX6zW1knEfx813fE3bjrVxgSoEihjXz4wHxSmTzso,0.003000000,46.125255840,WeStake.Club payout #60,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,45472,CkpZ3q5Y36Lu4CChTeGynJtrr5NMbYEy8neRsPTiPYcbdBnnYoSjs,0.003000000,32.741092470,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,44715,CkpZ8sjeJ6v8fSvby2xTTCz2cQshmL4HJhFzZuWYq3axa32vqejqG,0.003000000,8.270934060,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,43494,CkpZYkeNkmZHXCnmKFE6DFosCe639LFoyZP1AdYpTtZvxhkJT8qx4,0.003000000,9.322056950,WeStake.Club payout #57,PAYMENT
2023-07-15 12:39:00,269621,3NLoDV3MW7bCDMK9wLNP1cqjVuLrWHhNL2kpegGX9vsWfL9v1m4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,7327,Ckpa7szWmYPobaHTLaz9eiSFsEaHG4XKivnrGzBiJaG7nhH3jmmYU,0.020000000,4483.311700000,,PAYMENT
2023-07-14 09:03:00,269290,3NK9SkPNhfC7tj5XQpSAXek9FjeTnDt3fj8qVyNGEhToaLQqaJ8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,42379,Ckpa6hj3zcUX5VHeAViffuUpwmCGcnoQoPoSRUR6btRnkV3p5ZJ4E,0.003000000,7.543094700,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,41516,CkpaBGDpep7ve9aRcR3k1F92h7vEgSFiwcGDvYdVzpJN6xXMoMLM5,0.003000000,2.062994770,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,40529,Ckpa1NVbNpeZctDaNPeizE2Jw6XMDXJ4px9XFwPYJRQK6MJzbCAPV,0.003000000,1.617331450,WeStake.Club payout #54,PAYMENT
2023-06-05 14:36:00,257862,3NK6GRQQXcxwNEEwnAJF8sfT28rpyUeZNZDZXHdJjTkKYgcLufPP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,590,CkpZjF1t3uZDMmv3QaiSbr8WrUjf3gpx4nXSnJLPGR6Fepy4Eu2Cf,0.010100000,868.130500000,,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,39423,Ckpa6FqZpfpVNjqCiJSb2AkjEDmeXSEWqb7iCbmEDfLNp3XNboZz2,0.003000000,1.962875950,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,38291,CkpZCaQ1dsAXzhBys4caZ7P48UhWL47ZuG6mv6zsSQ91Vpev94zGu,0.003000000,2.142457950,WeStake.Club payout #52,PAYMENT
2023-04-30 18:03:00,247485,3NL6q6gLLoCMUPUwMha7FRNZHBQJ7qxBcE1f2VYGQQHP7EBUMgVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,37157,CkpZtRchzXdxvMWQ5qBUB5UMPiSQQ6XCrkrZ9i6vh246SqrmYar9S,0.003000000,2.710169490,WeStake.Club payout #51,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,33137,CkpYrfRauj7Cg8ZiFJEVZ4V6LYSwp6USreAoTjeLnJ1j1xQ1k4UqW,0.003000000,204.829086010,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,32089,CkpZG5mvCJDV1oJxEY1LxPu3txYaiQjiJrHNcSt4ZQGmAaYqV23tq,0.003000000,112.322027150,WeStake.Club payout #47,PAYMENT
2023-02-16 02:12:00,225761,3NLYQSfVbmPNsPoF9xEJv71W2LC6UrTKRErWnxDxbdNKWtwyoumn,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,14,Ckpa4uPvKhFkYDG3ijsHXxKJiiFfsEwomS35NFkfw2JmPzQcRap9g,0.021516670,15048.000000000,,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,31520,CkpZc5tAFMqCpi9gqfxp4c4nJ2HDc16KnrSg7z1cuu1ZVtBc4tiUf,0.003000000,6.012302020,WeStake.Club payout #46,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,13,CkpZvjcEdmuxmFKMwmQKkQZVh5b1tfXtGTTYSjw1vcPt2WTodTPHX,0.021516670,10000.000000000,,PAYMENT
2023-02-12 10:06:00,224691,3NLPHT5gmRZfdoSPiTWcKZwuQQZqmvDqtvpDTQCmDKBhG68QFsL6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,5635,Ckpa12PpdPEbtzkUxa2PGdtrpdiEagHw5VsL95qrFZkyxTair2qyp,0.050000000,25041.932500000,,PAYMENT
2023-02-10 14:09:00,224134,3NKZvWi7u7GV3kEUBseD6siHP4zYS2WWRnnoK6utsTD13tuWAMrG,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,12,CkpYiV2QzJCVVxykTsWbTLiEEpfdM3Rr666NJwcr6sfixZiCLmWq7,0.021516670,20030.000000000,,PAYMENT
2023-01-20 09:33:00,217815,3NKmVSGZ2m2CDM9kpxC8J2BWFBH2pB39DYQmAJgP1gkv1yQPNkq2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,429,CkpYT3QQDcuuD8zPCZVeKtEuVJh2etD8aMDKtrZYTn1dYDCjzHPks,0.100000000,19028.152300000,,PAYMENT
2023-01-17 22:45:00,217101,3NKHWL5e2LHgP2hTb7pnkjF8Q5WaMDsyqa7WZxSChAF5FSTmu8GT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,29922,CkpYuN9G6YjUnJmTdazXtsyHQtgSsWKhNFrutt5ffdoFa3pjuWDnd,0.003000000,1.012141420,WeStake.Club payout #44,PAYMENT
2023-01-02 04:27:00,212480,3NKniMkC3DFfHZrALEfyWSYRuCoJ7ZtwNeB93DAGi2ishAMV2xjc,B62qqbkaRjwN9WtZjDcP4VffydYFFjJKf4mi3X1x4Yhfmx58wkLhckW,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,2,CkpYndgYhju9QBDiatmTeby4PuDqUkEFhzKbKwj62UZPBiu3Ni4iB,0.010000000,13.000000000,,PAYMENT
2023-01-02 04:18:00,212477,3NKurSMTZnrrSkMNqNvT5vL6FpY3RvuUp9twiwxJyfmZW6hMNoa5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,94116,Ckpa59YEy7nBNFNwYkcdeDf774QgudqA1V8Tkgjsw289PAoA2Z36E,0.010000000,975.423100000,,PAYMENT
2022-07-21 14:00:00,160078,3NLNw1iydFJXwQjs9VwvzsttgBWFpgvGz2LyQTvKpQpfFk9vgrLz,B62qqbkaRjwN9WtZjDcP4VffydYFFjJKf4mi3X1x4Yhfmx58wkLhckW,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,1,CkpYyLkC7agJEWawQxnsK9t8rnTyWVGM1fDnhKJoBsiD8UHPdVQFw,0.250000000,11.000000000,,PAYMENT
2022-06-21 16:27:00,150236,3NKRVSXPqXGg7gjBcrRgWcURCuLSdWaNgLbLZzBncHUkVgvkX58X,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,11,CkpYfHrWyUj5uSc1ANGuMfgCGfkfGRXgBnM8gE351yYyvAZR1ic9X,0.016000000,0.000000000,,STAKE_DELEGATION
2022-05-30 04:36:00,142865,3NKauWaLSwffqR5eQCeJFwBhYcfsPNne4BxRvRgULrj545Y45RK5,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,10,CkpZkEyPSwQf5fkW4mpQSo1uYrsh7iSrJdYo6kZ1BMT3Ke57y2t1y,0.010000000,77380.000000000,,PAYMENT
2022-05-30 04:27:00,142863,3NKCJbkN5iK6yYuvKiVmsx54hypYvLj3qX3Xf6dDZQ3t4C9gqYAC,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,9,CkpZ4cWMPzQaBs5bWjZceNJgzXeLpunbvQasRkonSdrcoE4nL5HBn,0.010000000,1000.000000000,,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,2,CkpZD7thVPA8EF6V3xe7c8pUbXWzMXJeqyY3gDzSsYJpqukCqDqxt,0.001074950,0.000624020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:42:00,141009,3NLngdgsWy9Ndt7cyLz93B3A1C9eCj3hta2yYk5zAfGKP7m5S7RB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,13561,CkpZ8LTEXtV99As31p9njTts5YzavWcoQoAVmZwEyLvSxiGK85buw,0.003000000,454.462059040,WeStake.Club payout #28,PAYMENT
2022-05-23 00:57:00,140546,3NLeUPNYrTZBRdxKVn7sybtgBa5oUiSS7EkBZKP7qYJnFmAmkXKg,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,3,CkpZb9zgdNNJCP92cR65Wp5Lf4fjCNwiQ258NfMLZaChhmTc9XEDD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-18 04:18:00,138908,3NKDUtwquNLcMR4U81AZ4MiFRfeemiQoCVvdhbtMwsWFCkRyJWez,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,61234,CkpZsPQvtUjQaY3KEUAtMweevY1hMsYEqpLpSg1H67ioMTBkvJvJv,0.010000000,174.724600000,,PAYMENT
2022-05-10 02:15:00,136258,3NLHCKB8hvn2nEBYe2BDzSTRKDnUAH5iB1wLCngBBaQC9TVF4Xiv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,58935,CkpYj9XKTT2k3iKL1idzTVVmjNj577vED66ffoeQ95xkwxcmcf4Lr,0.010000000,284.914300000,,PAYMENT
2022-05-08 13:09:00,135763,3NKKtLTUTuvexE6HZcjxn9DDFvFiWfbbe68BEJ7q1uTNjrq8ad6Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,12734,CkpZTKkRJ2VN6EKyGcZHbUY4XWYiE8nQHt9tCQj1AkZAR6AuevCbq,0.003000000,36.758000000,WeStake.Club payout #27,PAYMENT
2022-05-07 19:42:00,135531,3NK5cwiR6xbskuNwe9L6bBGhfdTLD6C5E8YUwx3ZmXGJJdTx498K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,12725,CkpZzQqEKefMgbyFfX3GvRfx8xbSTPjorJNSSoBpWe5jyCvytA6XT,0.003000000,409.652433680,WeStake.Club payout #27,PAYMENT
2022-04-30 08:03:00,133113,3NLs6mqgqJ3ihefk4PtmXSdmM1Sac5M6XJtyxREbkvNJzXQyMCeQ,B62qqbkaRjwN9WtZjDcP4VffydYFFjJKf4mi3X1x4Yhfmx58wkLhckW,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,0,CkpYd7CyFTrCBYDvMYFBHKRQGv8EDZenyLA8BRRuo3h4E4FDkTRrg,0.010000000,115.000000000,,PAYMENT
2022-04-30 02:03:00,133035,3NLPrXDKYnxo8vzWZQLFC6Svfxtp1vCC6NbR2rGzGoY5sNLzTQYy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,57155,CkpZg74R82XkFccqqzWJDPpasaLmJS59aLbcurd4r471jEY9Kd976,0.001000000,46.053400000,,PAYMENT
2022-04-29 07:21:00,132767,3NLvR3hRF62rG6chD3zbQsoN4MfUVfP27NbVyfWecRiMYcMteri8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,57006,CkpZyMpCDLhF99n1CakdH5bZEhkALu5ZNgV24vgzdRgtVbFwBzda7,0.001000000,447.551500000,,PAYMENT
2022-04-24 15:45:00,131226,3NL4baTyuNz3zwKqDrfaH29EXARJbcCKaVyVMwqooN42KijUDBdf,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qqbkaRjwN9WtZjDcP4VffydYFFjJKf4mi3X1x4Yhfmx58wkLhckW,8,CkpZB7DbkeDTomzdcSfD2p6649JStQenBKqsc8hGNkTevL1SJ1X8e,0.030000000,0.000000000,,STAKE_DELEGATION
