Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,10204,CkpYRaUpULfuAkMiyNwTWdxfUQ34iaASZfWRNFNsDVo5dPY14w4AA,0.010000000,0.692116949,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,9860,CkpZDfBQpHNgf3hQ3voQtd1GYj65pscB2XxSwBUTwnXCue8PcdYPA,0.010000000,1.164788875,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,9305,CkpZnQRruG8cmEN3ypfVrfdMs2sYohZgkiKYZqPYBm2TqBxWZU5rw,0.010000000,0.443266797,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,8960,CkpaDTsBqTwJni4MwsEjpU2YxXXB8vf1pdzn1cGjt5hpWZb1kLzo7,0.010000000,0.365265436,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,8616,CkpZedW2Fg5n892uDqF36Z5XgDcs5UUMAFB4UtMxeGz1aXhc4Z4wz,0.010000000,0.729759990,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,8267,CkpaJDyUykQyMqgSQpaq1nq3eGo3bpr2odncm1WFJLXUH3z5Q8fLn,0.010000000,0.754205173,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,7917,CkpZCQDQHp8sVYBLF55nn363u77bVLbZTvNbUPs22WVfgECrhnK55,0.010000000,0.705113397,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,7570,CkpYnWXkNFdQRAo9VEJAsu5qQkXwZTADjt69EvRjsJv5zMLzYqeAb,0.010000000,0.964031404,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,7222,CkpYganht6GEgRhNkZjdXNhKg1qQRKZ1z5SHVT8Q2QdTiNMiG3363,0.010000000,0.631009026,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,6874,CkpYUknhSNCStagWtxDYwwpzW4oyEAaJvEwACEsiSTcnfAw4deebh,0.010000000,0.677177120,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,6531,CkpYUi3Zk3hA7dvcGYELnAYjAhSQUGEwXJxNUmciG8JyauYAt9JWo,0.010000000,0.387849237,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,6190,CkpaFpYHWEupfJMDiMZEzAxWuM1Qb5syye7G9TPbufgtWTy6SgEQu,0.010000000,0.896855753,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,5852,Ckpa2uSpT1LTBCNm3wBAUNkTmPWxxcWtLKHy1X8Lws5eXS2bkEZaR,0.010000000,0.377425978,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,5529,CkpZfBgyF1QX6kPcjQnFMQPvZWkCRG1oG45KhCqK6DQLE7Ay6c9qt,0.010000000,0.231501748,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,5257,CkpZQb3Q3Dhz6wY2djQHhiujBJo8QX2juZe8uDrs7tSCNwNvy9Q7f,0.010000000,0.000241267,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,4640,CkpYn6A1TaVxZC4qZfjWWJi3KuefwzhAsCbefkkCDGbJZGbsE2vZz,0.010000000,52.109734474,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,4308,CkpZRFDwzxeeoHjXcn3MeffosFxCErGzpLdVTSbZ9NjVkwCrFq4au,0.010000000,31.750388176,TowerStake payout epoch 48,PAYMENT
2023-03-07 09:27:00,231572,3NLaELdXG95unmo4nvtxRCEoByFZRFEPdw5YQFMc9rZnq1FppAVe,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,B62qpDqATTHcUvrFwyprpPzvtrxan7kSVGqAZ51PfJMgC52XEYBdhYs,4,CkpYTyucPDsF7KFpNRZ6pEuWw64au5h1tpxEQtiar8yJqrT39FVBx,0.008668750,5756.000000000,,PAYMENT
2023-03-02 09:30:00,230099,3NKQf9EpZpzvdmT3wCEAicKKz5rzwgRxcftRy9chtDJyNCynQ245,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,B62qpDqATTHcUvrFwyprpPzvtrxan7kSVGqAZ51PfJMgC52XEYBdhYs,3,CkpYYFF7YjDRutYCuBUGYi9676bfwuvmUAfmLQk9omYDLQLgpmYuM,0.005978570,500.000000000,,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,3979,CkpYWw1q3guMcV1wvvYUKdBfKQxBLGzrhJcedSALAnNJjMzRP2gti,0.010000000,47.060273752,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,3655,CkpZCdbD6QMCPKqCsvCYfrEH8AwgMYeBfS7GT6NE6ivUqtzP8zwnc,0.010000000,68.658604728,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,3341,CkpYsECdixSR2RfnLE8AY9W7DaFwF2SaW3fQsgMhdzL7XoHKQmCuK,0.010000000,1.931413029,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,3023,CkpZXnqcKw8uHvtBkDHcdcsS7fPaGM9C9MYSS1P8g9cjJz7Vg18ae,0.010000000,38.901121730,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,2726,CkpYYNJYEfo6owNK4pD1mqSyjnxStiBkx6cg2uU8cXeoaEzLTWHfW,0.010000000,5.629446759,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,2411,CkpYTCkVvHn8jDmMhdUEepf6Ta8QbTR8sCrF6ni3nCjnRfVcT8Vq5,0.010000000,56.777457818,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,2098,CkpYtawQa6yFSNE4Rjb9tmtfBNzxD8uDEAiqZMuvnKncM7hoY1NBj,0.010000000,37.854601915,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,1804,CkpZ5ztzQYMCjifxaCkXWjKaNWZtrADJz7pmwYKfYv7mnnQXvBPoq,0.010000000,33.124754914,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,1505,CkpZvWfsJcyrdd5SgZugNfDzwzCY8wrBKZthZZfY6Rw1MM18igoLv,0.010000000,43.720057445,TowerStake payout epoch 41,PAYMENT
2022-11-23 12:27:00,200385,3NLnn3YEvwzkKdhk8VGe9JvDDazTf8kGNXAXmpBE9Y5quAU5HYHC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,86501,CkpZQePHJ8Wq8wyheAPN966pcxZgk14QDpyVjhFPpzs27n6gNVHJb,0.016000000,618.150529400,,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,1207,CkpaDwdxe7L2CotqUnJqWG1Agu3XwsMGQ9e9psNsPqD5mGKkS2mw8,0.010000000,29.084553072,TowerStake payout epoch 40,PAYMENT
2022-11-17 03:48:00,198375,3NK3MZTAKjpr9Yq2qDXd3PrxRmYiQDaUKaqqqT6FmzMiYqS955gD,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,101,CkpZ15hR4LUoCQHPwFHPZMMCNR8jKuYHoVH4qkrVM9qgjyskG8jyR,0.001081470,0.000301600,Get reward from rewardmina.com,PAYMENT
2022-11-10 15:27:00,196344,3NKrpv5sfc53ybLxTqweRb1hDftEkmGw7ng3XYGawXAJcSQuxBG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,83657,CkpaDK8PUhCGiF4G8XeBafeL7HH4FeaTR4DkziQz32HJ1yXMQ5Ajh,0.016000000,407.025712100,,PAYMENT
2022-11-02 12:18:00,193792,3NLXt6nXtMqg37GKP2TFjZtDtgXGt1aLyi5NH2CsqxG6NaUDvDUw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,909,CkpYx9mo1Lvn6p32wzapSFrPXezpmC7jBQd1aonzUG4oQ4y4hzYX2,0.010000000,23.558996602,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,614,CkpYXPr4TfgunTGZykG6ii1BPQ2HSPeESCPrQ7JcGo7TCUK6vuaRw,0.010000000,40.991537481,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,327,CkpZNdB7bWCFFFD7E2pXEk8xhGgha5cuvtZSiVSxCouMNTRb8NtdW,0.010000000,27.675578618,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,40,CkpYVw4K3dHkVmsmv4HHqfmRNiwjkvUQHs1QzQgZ78XyFiud41CNh,0.010000000,13.984952432,TowerStake payout epoch 36,PAYMENT
2022-09-14 10:39:00,177909,3NKQfYRTic6gFCsvPtMuWB9Fwmh5kPmzo8RvasKwJm3pGy8vmcPh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,76353,CkpZBWrWv4n8LFNakYGmHsvxfmsZGsBGqDb4RX652i3tFqpwKrTDU,0.030000000,969.648584600,,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,5717,CkpZApQmBsojXyV3SkEFDtJnMT1oWSoqUVQY8m4ZJ3v8NHufMW3EP,0.010000000,36.107425875,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,5433,CkpZ9S6ZGrUJE3PSv51YaWvAZc9G1RkjTGwDirPAkVABhpeFAyVwe,0.010000000,44.346405867,TowerStake payout epoch 34,PAYMENT
2022-08-17 12:15:00,168881,3NKmDcYc5fZiDpnuBVddBAQWjvcurJDAonAjJBewLaGo5gPKxCNC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,73347,CkpZo6tg33tbN53wxBspHhMTSQj4ZzcKQrbWQNDcFKEhrXgYzVwbd,0.020000000,726.942810800,,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,5175,CkpYoHzre5Cu3S69usDP2G99K9EDyfA6mPqsH3QJArbMTXVSSJaX7,0.010000000,8.577392369,TowerStake payout epoch 33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,811,CkpaBuZ8frCryFN1biJLnQeVxFP4KvUH2a3H9G9hDME9v44DpLni5,0.001025200,0.000437160,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,4893,CkpYpVi6JzNoe2YeeB34mPZ63R64azeu2p5EniJKjqgbkaBgcaVo1,0.010000000,13.938605006,TowerStake payout epoch 32,PAYMENT
2022-07-20 12:54:00,159730,3NKb8BD1QZEmmuadyLF3adHoK5W1buy5ehrT7VDyMn7Ly2UqqXZx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrk6xaFCz5QqUMaNkPWXJRacCF5KjQhx8rbCHkTqcETt9J7qTQ4S,70441,CkpZeiQcjS18H5mchkWmTSuXpwgVuKrriQa8AZ85wSeLzxbjp2KtM,0.050000000,948.778919600,,PAYMENT
