Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 20:12:00,333797,3NLTU33Rxv9DSWbgChhMnyaqPG58yL195ChYgTraxFCr4R6Lp5Td,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,Ckpa3n3Z3BSmR4XzE8JtuveAgHtN5roFBodQpmeCK3QDSWH9QNSNB,0.010000000,29.990000000,0,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,11,CkpYsD92emetU9qedqqE4mTDfzqJxgfzRwF76BoyQeKDAQRdoqD5Y,0.010100000,30.000000000,,PAYMENT
2024-01-24 12:12:00,324455,3NK6gk6TYyhMZ2fAhnCYJhDjBBvb464Nw5YkHVhaGbj8xE6uoTor,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYoTH3xUWY9aCAMjiqw1T4peJ9aCWETw5SRqQttXxXpBUsMKwrP,0.010000000,17.990000000,0,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,10,CkpZ4VHePsWXsdWz1kDemv9fDNRpCu7XaYTudteXZ9qm3rTgc4Soi,0.200100000,18.000000000,,PAYMENT
2024-01-10 00:15:00,320610,3NLhtz9wSitGRmHCPZu6ef3tSTzhpPBGaekeJyLf8R7DT25VtH2X,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZAK9pQu8mH4Fer5VWVkxHjWniih1jVqVs62sWt5qS7FJ4RnvGX,0.010000000,27.990000000,0,PAYMENT
2024-01-09 22:27:00,320588,3NLvLRNvSGXa6WQehcWSWwuJgDMrhooQVAGipEj1tXtLH91MRkr2,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,9,Ckpa66iCdzaWEdEu3p85CtvjqiWgHKKFBCDqhndmYgfhyLqzuVQwh,0.200100000,28.000000000,,PAYMENT
2024-01-06 20:15:00,319825,3NLDUmQD9WQFYfYCM2ycfSAkeaF1Kmrs4rdcaTwU6obFtdHQB1nf,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZaAUeaUUkzBUBDAqMaX6Urx3aTwSNGYZUMCCF8eAGmpymFsRff,0.010000000,97.190100000,0,PAYMENT
2024-01-06 19:09:00,319809,3NKVNF6wTpthD2xbkwUnUvUE9qhrJtzA2fHLGqtvbH4QoEVvikk3,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,8,Ckpa9Q5VyR9wGcXtH6dDETYRWpUHwzgFzUWZ5Uc8BBQkw4VT8KDpy,0.200100000,97.200100000,,PAYMENT
2024-01-03 14:12:00,318961,3NL5uu7s3vAiKjGcRjeKVyxPC9Af4Feyz1Hxf1rTPvksuwx6d1s7,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZFWiJ1PpQro9a7AY2Aqj5nbUBzQk8ykZ1iBztiifueMyYMC84j,0.010000000,24.688000000,0,PAYMENT
2024-01-03 12:36:00,318941,3NKxAFKMjQrzDbhZHd8Mr6Wf5qBfFYJgMceDhPeywquUTmmbcB2U,B62qraeRN1LZxUEaH7wcvnTgpj4PWGPxVAaorRhK9z51Bre8GTGjofK,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,0,CkpYUCtdxmQNbdnef7kLcDduM2QavKXAUTNJJnoAiLSzGFvgN7ctf,0.002000000,24.698000000,1234,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa239mot2ffdr9KCkCWveGb3oyD8aBvGeBaXVnejEseNekKxc3P,2.000000050,56.999999950,0,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qq6oEtvgHMjvoXvccRLCYQMnRFKM54dzoyGVfgtMbxAWozjd1sXL,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,0,CkpZ4xrz2AQ829NCYxAyUGSBAuHXos413jErKHHWg5UX6Vpf4NE9W,0.200100000,59.000000000,,PAYMENT
2023-09-23 08:12:00,290128,3NKWk46StcqWrAqP3fQih4mjAtNKwkrNbo3dUUq2axnz5N3Au3fF,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZriRfBcwSSxnuqmJESjWiL8Qbsvn3FWQtJ3PEgweNaGfUC1dAu,0.010000000,249.990000000,0,PAYMENT
2023-09-23 07:36:00,290122,3NLxKpqK8WvaDe4xWvdr9eKNF8Z6UR8GqQAtGw8Qnph9L6HALho2,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,11,CkpaDfxT46uHTSoQtgMXqn3HUtBowmBHd9udjtCnpqc8kpkBKVQiw,0.010100000,250.000000000,,PAYMENT
2023-07-31 14:18:00,274378,3NK81idm55TRx4GxVpqwHuzBtCLzfe3nBxMNqwWhhMspAN6pomTB,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZKEnq4wVvZUSWPatBZTCEVXQrhKz26Zi5BmWGN8Pjz3HHThEjB,0.010000000,20.990000000,0,PAYMENT
2023-07-31 13:00:00,274361,3NKG4RTTfx5gyJm42kN5Mzf5V9Jgz1RBd9ydjd6E6AHxFYp4HdHL,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,10,CkpZr3xs6x5qySjJeSC5YyeDVvDwATvbsDcdinLsXgtoTLntTzwke,0.010100000,21.000000000,,PAYMENT
2023-07-22 20:12:00,271799,3NKd1zhBiP64gbZpboncRyLHUhTvg8qb78Z2nRQYZTcBJXx9cwtc,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZif6MKLtHrAJ5SzMAD5FcSPd1Ea3aNPcoJiAHjGiGbxqcLnQmt,0.010000000,291.517548400,0,PAYMENT
2023-07-22 19:33:00,271789,3NLX8pcwsCwzn4SHjcTPdn4xKy2VYxVQJv3nLUZURa3j12oPPbRJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,8035,CkpZVC2er3Nsgz2danhB24aeRvh5CdFqWGes9Btav1gE8ZixeqAQX,0.021000000,291.527548400,,PAYMENT
2023-07-20 20:12:00,271183,3NKuYrWKZD3D88xxPecLjb8cwFM3TxY31dWYV2vSHhbF1d7pFw5P,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaJen2crMTBr7U1bTJuYPuNY48RDZq3NM4W6VuD7XnAhwdt27A7,0.010000000,73.990000000,0,PAYMENT
2023-07-20 19:09:00,271171,3NLYwVQMth4ZMAJ8J2ThoT7WAH44PQcpxoJPKuvBMhKdRNbouvc2,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,5,CkpZmPuso3NFbsM5isq5Z7XnJjqAnHRVHEDTjMoEGH4M5uyXEKsVd,0.010100000,50.000000000,,PAYMENT
2023-07-20 18:15:00,271160,3NKDsBT9vVRs4NJwPwRPujdu3XnafxNbshsXYZzn3JbrxHyocxrX,B62qqZdRMb3HW5NGL7VkAs56JrKALbZzwEjd9dPjdRDhZwFxGJhvbkY,B62qkicsm8kjjZgkhfew4NbKa6jYiCeJwAzodKjnSAc1d76vr4kD9FU,4,CkpYmHYaKUxHqLbhTNGktpyHSttNRkSfSHb2YsCtHSRdmy1A4RFoq,0.010100000,25.000000000,,PAYMENT
