Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,514103,CkpZajQKuLJWYEFFVBMzvrrHF9sRQSB5hfgjCL4PSREMCucRTwHXz,0.005000000,0.862158087,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,509407,CkpaAWUPx8ZNsPF8bCjoE1ACd1xYHcQVfhpSzQ6vkMqJZvie58n3r,0.005000000,1.190167964,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,504942,CkpZozSrpraZ4G8ChN6buXZ9Kekd4LLzAF9Ng5HP8EXh7sVo6XpiT,0.005000000,0.981172862,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,500326,Ckpa6nfHSDVT4QQsR6X2jLGq2m3rVsVRtDrnELHWCM3RqWUck4M6M,0.005000000,0.986469240,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,495947,CkpZsdHbc58Yhu5wrtnAmotKAtgF8wESqkFb5gPbm27swvv791A6k,0.005000000,0.949447713,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:54:00,341920,3NLFFwH6bE5BTTmyo2jphayP6EKNx36E6iPvFrCMX3HHgpouWazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,491252,Ckpa9ytvkFQTzdEnrAzgi19EGVERhM5PBeg43bnikujxckY9puThL,0.005000000,1.190873988,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,487127,Ckpa123rZx7o8UDhKiqAyWjrn58ZbtBzD2FimwnJka6pbqKJwTmgt,0.005000000,0.719022097,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,482510,CkpYSS62ckeRSdnZDTzR1TMaPF1FBGStNg5RntmtnJoEVtjgSX2Ee,0.005000000,1.065682834,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,478174,Ckpa1i1jWLZDNmVQE4b3p6Pn8veD4323zmDFya1USfVhsynmzmzWY,0.005000000,0.948098402,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,473745,CkpZu9xsNnGXZczD5aamc2kQgD5ZQwCyN3busFgHShURBtZtJu1tq,0.005000000,1.078593360,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,469484,CkpYyLCQFFfEeYq6pt5XS2Aj8spb7fTgX75YrxC1bvwwAQoe41KHL,0.005000000,0.937144656,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,464985,CkpYz56Nyb5LpB1QBSiFJvS8rveQSdq4nzdy8RGKDEvBGdGoBPiyx,0.005000000,1.189360004,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,460875,CkpYTjdKX7URmfJGC9msyo3CKuggUVd6nPG5vpi8kTjpRDaooxuyd,0.005000000,0.896524653,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,456499,CkpZxSmvoJvUk4xMVmcD9aiXgAuSpY6V5QdwQ2Rz51uBa2ELLFtGS,0.005000000,0.991133897,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,452446,CkpZNb2qZkv7mk3pKckKNMEmmicV5SXqu7bH6kqLue5iCqKVbuZWS,0.005000000,0.818950635,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,448014,CkpYuGWX8eFH5Uiy681BNVvxcP1HgJMmy6qBFzucMxpncfCURddcp,0.005000000,1.228594797,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,443900,CkpZMaRPeBTu99ySkxYeNNg9QvkbAp6Y9F821EntjZjqUZjxnnctw,0.005000000,0.890370491,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,439639,CkpYxEmbnXqov3NtWQUXtwkY2KUHU1yxiQG2EQTFNe8MbEj9HHcE4,0.005000000,1.077950379,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,435603,CkpYzpuQsGmSotY6z4N3QUM7zzrPyNSPKQuwdUV9TUm8Pxafm3bdR,0.005000000,0.922286674,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,431283,CkpZDN6cH7GvT3FUJY1mSEbNCPhd5DeovW4f9adRW9CxQ3BvSi7o2,0.005000000,1.323557989,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,427389,CkpZZQEmeiif4C1YQ7UyK6HPeVHQpvok82DoS6U4Le1813RLAvwvw,0.005000000,0.683189111,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,423324,CkpYkJtZT73G6vjqV3tpAEz4uvVC4X4SqkRG5BtD8zb14ZMqFe4jM,0.005000000,1.283910586,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,419596,CkpZPfBm6kJaT4WCxMn77fcKaU5fxXr6TaDkU5mpaJmLhdFKzHVM3,0.005000000,0.815825971,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,415576,CkpZgbA1JDWibK7c31CmTY7kF4i2YuWRkWCYTL3jQ47Aco6HEMXkj,0.005000000,1.277941152,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,411741,CkpZyi4kzxDtrvfAERK55B5dpePjasbKWif71cUmjeH1udPWfUkXU,0.005000000,0.930693401,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,407777,CkpZbHNHUYHX2YJVjghVXPP9GEUUtxLGo4uwYRrBdjKrwATAGNK5f,0.005000000,1.125641151,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,403984,CkpZ8MJn2aZjHJpgB2uCqYWAu2kcnk6maihFCEvd2JpQuyvYdKYVR,0.005000000,0.876807412,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,400086,CkpZ3JeqM67v2LwYVVm3yN95NJRXfXG72Q6Gt7V42s6QHdvSxpXNS,0.005000000,1.086966508,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,396182,CkpZ3VTacNJDvfH7bcS5SGsTfSUw6HPvbh3reTant7PPP9FogSYem,0.005000000,1.177700813,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,392204,CkpZG6aovgjVxtsZhGUSXyyh92R7orxAFCSBhn2cJeUHsj12dqGb3,0.005000000,1.039254157,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,388387,CkpZnzYVWEQBxpPBHCPK6a1FhjiMEi7rBhnmspo3rDbvu9hkEw5nB,0.005000000,1.002182705,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,384576,CkpZXfjev8AA8vS9FDjmWWSTrejSs86Mids5CPfGMMpJTn2EcDasz,0.005000000,0.912602500,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,380669,CkpZ8gvRW5uGSdH9LHwnxUH5UeZPcEwYGHsQpe1Nx9y2RC4E752mN,0.005000000,1.018502085,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,376567,Ckpa3KQcZdXUtF6pHWUonESh8gsje44GmK68uiiEW6ZyZcyf2buTN,0.005000000,1.469340356,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,372701,Ckpa2rhLovJZF93KTZ2TBk3PVWkPWvwft6K72HSb2UZjrk9p3xs1b,0.005000000,1.352816008,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,368687,CkpYvMnbHBm7mj3UN2gxpYn6n3xg5hPZ9yBCDXyPGXUPsCkSym8fo,0.005000000,1.905922997,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,365057,CkpZH14Ddpm5TnwUf4avRDCFTqdP2g9CQnc9pobKF7oCMSNVBZK18,0.005000000,1.083783528,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,360970,CkpZozmxkN7VxPhrxsJT7bpZEWTd3AxVDrBWtRXvLNpiBRkv2VjrM,0.005000000,1.979380733,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,357251,CkpZ6V5LtRoogaaabTgxNxsPwgkjGE9F3tQAp1rbL7VfSgZLjCo3o,0.005000000,1.170146426,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,353245,Ckpa55eXr95ZWfmbgbmHitrj1ykYgtuNj6e3hzGJ9cxtpLtoGJQpj,0.005000000,1.921167505,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,349459,CkpYzcMAkHLMEPBDWQ2QNz2FZx24W3T3ykYRyFQc5jzbFa8724cVo,0.005000000,1.309987203,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2AHrsQhqoPe94a6KsGB4r4KHTPqVyWaPHiHG1Nmc4ziZ2HMrtr,345561,CkpYu2551PhcU24zMqvWNi4cXuLiC1g8R5df95B2BeZzGzqKjXJkQ,0.005000000,1.469637176,MinaExplorer Payout 281 #308715,PAYMENT
