Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,372707,CkpYwcj3YvKfgrhnePe8Q7rLGnwzkoPbAsUfPqf3y7TFnjpoiFkyW,0.001000000,5.586308360,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,360446,CkpZV6eKRMhwTRB9PyCxdq2woSRhFVqcKFSwVT5t6VdC7psDGUvTN,0.001000000,5.688776391,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,348333,CkpZgtKMe9Aqjb899dB1t5YSq6N4LxDdJrcqBHrLLZDZY61DmaVMV,0.001000000,6.274695592,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,337825,CkpYc3nY99scU4AZmb5G6JDSKM8ThB6g2uwckK83k8zVknjFB8nos,0.001000000,5.919487164,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:09:00,286900,3NKrGigkt3m87pjMDWwwKRNxiDUHQY6N5rtc7Fk9DzDX69nWu5k6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,326053,CkpZ6csHtQ5QQ5xrMXEy55BZu4JGVZyfHGrYaEPyBTbuow8ZPzTkA,0.001000000,5.455323626,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,314364,CkpZkF3uZGmAbDkMudQfoRUK7EcWW7fEkJr4zRLrTgegzrJHbLbHF,0.001000000,6.818422573,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,302833,CkpZEDVXtiqaLN1Uf3ezAwPRhddRbz3CCD7tyXVgp5HN43ueSEotA,0.001000000,6.297215773,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,291412,CkpYpmpWAxCM65ZdbvZgdeN2KKiPsjedST31WR4eYBybwYbnTcZhU,0.001000000,5.859838934,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:27:00,269306,3NLvigSbeMCXtqmRWgxquqnVxxu2yDU3uf7uwDZ8Q7CBipQg2hoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,280126,CkpZRGAnWCWbeJYYt6qnQ5zh9wYxaiuji3AANBvyMGGZBX1mfNMqJ,0.001000000,5.622033040,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:06:00,265318,3NKvHeVrRH4x9tWvV6fgb3dbdsoNBFdyeuVVNbh5aArr6mHLyFnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,269683,CkpaE1Ax1vR2LsFbd7bm5pa85CPJiwN63o7crabSnPzMSUvgoXTJz,0.001000000,5.594888942,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,258856,CkpYwpfYFxpnAo4veKEMKxDtTZ43Jz7aDNMJDJzeyQMLy82eP2THf,0.001000000,6.448802228,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:21:00,256364,3NKQrXTEXCD5n3Y87BvHT1Ahr5cbYyzFAgtvR68z7uEMisR3m6zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,248142,CkpYTY8SiPtBYGXPnG6J4qeKUgiZ5DFHmFKvy6KUKpqt9625GBbmd,0.001000000,6.275483557,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:12:00,251831,3NKyLCc6HtLdCqzvC7oaGe8jDPb1Ta3PyTfa7BQrLeMKFrTHF98J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,237578,CkpYaQAQD4JfwZjU6izDxaxa4Q4QK9mPZagQ3XNaheY3ewKhjM1bz,0.001000000,6.372008322,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:39:00,247921,3NKjoEsXdPn2TQc7xrVW8w8cB2ivyS9m5hmtV5BAxFZbG9WUFNSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,227232,Ckpa2R74HVboJiKQPWrWz1t7zeDpz9JMSJ7u2vQnbCEoXU1Ka9qLk,0.001000000,5.382795833,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:54:00,243194,3NLfVodrRsoRZP43pk2gNp8F5t4DmgRnpnJwfGkb6PaN21FiYqF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,217197,CkpZ8BWiHe2aC7yETNLfYUKREDBqdRkQQUvDMunq2vcZVsjeS71uj,0.001000000,5.931821921,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,207433,CkpZfkfwfVgN8PBADrUYmiAihNVMRmLQL3JWrK8oGwMPpqihjrHKS,0.001000000,5.174897270,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,198079,CkpYksbFVgQ5RdXYkWueBo6brZkw3xhEiLsXzTT6kwK93NPy16oKk,0.001000000,6.042449930,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,189006,CkpYmjWc5YprXk1aP2mhCHZBf4tZMXEnTuYiRZBTnipq5twfyFcLc,0.001000000,5.515303885,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,180031,CkpYn3wz8NjH1goKHgznwBTdNMtiM7YrhSAbMFgDpipuBbNMbnK1N,0.001000000,5.354288202,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:30:00,221009,3NKQNM3xu9Mi7t8cSafoZYsWh52hMaY4ty8XomkeEa1WnNDTGvLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,171196,CkpaJ3GcEAEkZgJpwBdvfDDza7heSqPpL1q65APzqens1bs5VgWJe,0.001000000,4.961372210,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,162640,Ckpa4iEKb47VVxfJKHmWWRZhDjHmcwrEEnPKbXmgUYTC95JQoTxaL,0.001000000,5.473434397,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,154387,CkpYf6fn2Kngt2ognasSwy2whvCEQTCToQeS7u17t8tMqKviTw2bK,0.001000000,5.426845650,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,146454,CkpZigf7xHJ136SoGfiYFscFNp8h7Ac3P2pt4m6SL4kG1eB1G23Zz,0.001000000,5.362149400,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,138828,CkpZ2vUgU8mwCn6m8djHtBjg2FYVUPESfp1tiYrpuivbNxC7rcop1,0.001000000,5.032463455,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,131514,CkpYzWu1ZCwpvFCmT6V6YMakCvJJ7BKjUEVrL8a3Le2gSYu9HfgjU,0.001000000,4.264927499,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,124376,CkpYp7pkcbARLPAV2P4vRbcViRtPpDovyLpDJ5UJQYDxRfeBH82rW,0.001000000,4.743649196,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,117335,CkpZFPgpKHjzy5hAaHyVeYUX1nLpFUUdpdgNyPjD7DMbo2BJmXzXe,0.001000000,5.153950946,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,110408,CkpZazAqbKma3gVZkWwvJrMTV1LEaQp3wu4hAkNQgc8LQ1YgQ4AcP,0.001000000,4.907159844,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,103610,CkpZhSH28MN4AyRA4o9G8H83m9sHQrvo3cX53srx8JoEUGbHqEkaH,0.001000000,5.337448449,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,96925,CkpZEf85YhkAmKrHLDMcodM8aRSmQ5jrLX2n7gf5YH6MUp61MASLH,0.001000000,4.963073371,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:39:00,170169,3NLgkSvEcx98tQ7i3jPeN3A8DpXaferQ9HuG8Z159Xzsd26c2BKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,90337,CkpaJrrWKWVzze66aRt6tYH28sUrnWw35quA4d4eh9Rod4puYZ6yv,0.001000000,5.346560077,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:33:00,165382,3NKkAtvbAGxcugTvdcV4pMb2RDaQNGUQWqonng4mcjoxzEuYnViG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,83858,CkpZsBCCC1JEAPuFzhHQGFPzmAv7QbpGJFnNPsoW8gCx163KY41kq,0.001000000,5.575080737,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:51:00,160121,3NLvEEwAxyZ9zPjfCVP5sqJqAA9kQXTca5fHUYegAt5K7qpLiTEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,77504,CkpZCSrxbdzJPzKwejH7gWVkSqwjpmFtEPtKgHi49DCRsFMmydfy9,0.001000000,5.046444030,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,531,CkpaKrTMxBt5n8X8EbgXTgsuuXh764M9xe9JJkdzhA1yzVyKoAxrf,0.001071370,0.000401850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,71302,CkpZigTmR7KEJV2yp5BHCim7ku9p6dwh5JUj8SkEztfVAPvyhGJJC,0.001000000,4.569141520,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:03:00,150381,3NLCunvjLoi1HdFYqrjMU17FktEvm9M5h8gitgGGMfMuC9Sokc3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,65354,CkpZqxwBrcVSKroxTCLjs8FXd4PHWiYB9J7ks9AUskKyYbe3wrExp,0.001000000,5.406662079,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,123,CkpZLz82WpHm2jR9hytng5iMeaHxhFDeWKZvk3Meb7jZuvXSnUQNL,0.001037600,0.000852620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:18:00,145395,3NLAinNM8cuopi6FQ7XiXBB4R9Nr433dGU1qA1wUiZfT6qZH2VgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,59573,CkpZd74QLWkuarCesFq4eTowr5w5Za2DaMjdwXzDkJtph3LqcHMqD,0.001000000,4.212723116,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:18:00,142953,3NK5nQ6y5BdDVqsyffLVPMCygug95k65JUbnZEg2SQC6WeUXsk3D,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,75,CkpYoE4NYf5zwSdf1QYDBG52FN86AU85pyFGfjP2dmPv61gFV5EHi,0.001091360,0.000148490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiJ61jjrjicpup9KyfNhwsj5G5vi2gcXwT815cnDToq31BFHXAk,53947,CkpYUjPGoi2ALRs6tRqJSV4amK7JztwbqdyYTQwhGN5brVK9hgMLd,0.001000000,5.573921520,payout_from_AURO_Epoch_28,PAYMENT
