Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,514340,CkpZ4gK9arbHtWS12Evnproqhw1vNx48PVwSZSjc7fWud5xE1H87a,0.005000000,0.632365794,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,509644,CkpZkcitXKRiMkXuoAXpDXXcYiL6E8hvK4tMTt6Kj23fw8bxG2wgP,0.005000000,0.872950698,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,505179,CkpZBx54H1NQ6Yg6nkQ8jHhsKLWWHcESnZ3ecVzzPddtAvXKTgNhN,0.005000000,0.719659389,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,500558,CkpYwJvAQcJkEg9HTSADC1Ko6rbtoqmVVJKEks2PTi1WAL1iG72h8,0.005000000,0.724086842,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,496183,CkpZNcF1akSocT7SbGtz3EAVzJAmV8DA3wjKtkogzv2btkDsJeVNK,0.005000000,0.697228205,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:24:00,341927,3NLXYPt5fMHFuSwzingBF529wEV87GA7LwLrRrR7thmHn4eaJTgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,491488,CkpZ58eCPK3jr3TybBiehuj91QnMyJ1dwufUy46sGSb3pyHSmyYiN,0.005000000,0.874519903,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,487363,CkpZr2mrZ4ycmLJvFX1NC1mSYUz5RRb5YVJYPVB8WFpNomEL6fsvk,0.005000000,0.528014835,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,482722,CkpZG1TzdB3XPM9k47FSuS68rTPpNvPKhCHW8eJvP985ZchN3iTL3,0.005000000,0.783999870,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,478381,CkpYUM7AErQTPEodUu3qsoTfC4VPYBMBBbtuhMrDj6T18HZN4XX1C,0.005000000,0.699874564,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,473952,CkpZuHZFrEMSFrimtwvvRj68xiCiD3vNCUuEdiJwwY2tZ4xxHwVEQ,0.005000000,0.796204334,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,469691,CkpZBUGwef6jiNxw1kddDjqmkQEMut8xu9p2WXrqBGV6FA9mkPXz2,0.005000000,0.691788641,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,465208,CkpYq3AYzcnrYEvb57kMS5pCAmzdVj7EF7Z8tfs1sCLJUayhAAjDk,0.005000000,0.850158246,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,461688,CkpYWexb4PxBxMqzXfpEq48iFLDZ4ReFy1M339imdfyqkgAHKRHwj,0.005000000,0.194936023,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,457325,CkpZGfobBLyHN5KXttbixsAimZSMsshwzPGdZ3wz8QD8s7WLVvqjU,0.005000000,0.215507413,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,453259,CkpZgepwkb5LUBRn3QvURsZP9JpbVSUi1qd4c4BmRtjjapVKGfxyE,0.005000000,0.178068704,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,448836,CkpZTKLNQUdtgqGRkAJuPj8413goH1B53RrdU6gSURp2VjrUWeJWv,0.005000000,0.267139772,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,444757,CkpYtSdqpTMYTpnVqGgxuizcc7omXG8kBKrETod1tPvYX7GMSuvig,0.005000000,0.193597871,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,440432,CkpaJ2YDLs7qANM6YBvjqpCEq6yXBHsrdZKNZbs8xzosbGGDsBb6r,0.005000000,0.234384340,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,436396,CkpYz5TMcVWNgTqthbd2GnRzm977wjhrS44Z3TBDrTbLHZAYSCF9P,0.005000000,0.200537572,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:03:00,329413,3NKfJjmW6V1bdpPQfA8RDJiofqovKXjjBhmQF2o7wPJqNcRGXqbW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,432122,CkpZLTyRQ7dQ3DFLEMHkmikb4Tm6yAENLoPGDKJPqCXUNJBWbjT52,0.005000000,0.287788073,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,428186,CkpYYfT1zhuXSWQxE7gGuTrGdbKCLxzAry2au9gi1rzT6h1c4XbpR,0.005000000,0.148547881,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYQhqnhkz6eto8ibDdpKNLba4EAqAiNUDxDdHN6KtesLYA9e2hm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 21:21:00,328142,3NKHF85FQK4r82yRPUeRNY2WCYbGmjCn1zhWRLj2vt4pXsrPHXFs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,43181,CkpYi1Zs7iGHjzMDQT5iJuBigWdRdvc9GhCYySnqyQnghtJZABhee,0.200000000,275.700000000,,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,424015,CkpZirHMW7NU1RJ5iRt5qfgmK1nLYUZLpHq283MGGerjXuFdQdZg5,0.005000000,0.279162500,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,420287,CkpaLaGfuia2pfWFFK4jfN7cd7EbB93bfkjy2kNEuirkyKfAUaZoV,0.005000000,0.177386194,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,416267,CkpZCLu2dLyPv15CAezofTpgJr4qek8g2wpB95oc5xZom5pmCAZCM,0.005000000,0.277864555,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,412460,CkpZHJKfkaTfTGshV3ZykgScP4yYaeyNNSW5nDXQEFq4ahekL5QG4,0.005000000,0.202395051,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,408459,Ckpa92Q9PgT7vkeNHHT8VbM1AHvUPvL4iG3wBQvr2sUuwBAG2GgKn,0.005000000,0.244943181,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,404667,CkpZzxFPaRDp8nbXAaoLzGtV72uPBvCiAdVdg63LaQEpFiLDX4QAz,0.005000000,0.190796151,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,400768,CkpZn8fENB987ogHpYpVkiMUdrMqECFUyZCWu1eMEZMZbhLBEY75c,0.005000000,0.236527458,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,396865,CkpYbjaLJ6C3FuNeHpKmLzpgftXyJRiBvtQVw9x9Q95kSfYAQ9YqM,0.005000000,0.256271537,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,392885,CkpZJtU3Yg9wHaPK6fmVWa3q5VEct6BVxV9qiGx5kbDdXZoaHGMBt,0.005000000,0.227194239,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,389068,CkpZUgF5PQoX4Ybn2jWV1XiwTGvCEpNeo9Vde9b7o2TCyEp2J4vPW,0.005000000,0.219089949,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,385257,CkpZ1AdfvbpGDWB252aVT3NhtpTZ1Nhu6S3WQjsg9urVAHUzA9UmP,0.005000000,0.199506571,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,381351,CkpaL7DHs8ZMMvasisKtXZgNkmpW4fsxtCg3wxHzKRiJwDSVvYCeb,0.005000000,0.222657573,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,377461,Ckpa5maBbkPW93d7ynBCToo8yEACvvwb5dCfM2bzVUC4poD6NeDg5,0.005000000,0.228136865,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,373646,CkpYgqkMENqwBh3x34PM46R7vqqx7QycAPa4jfCBp17TMcec42778,0.005000000,0.185498869,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,369659,CkpaLBDb2j3qGnpCbiPqEhFM4cB1dRLSQ151piYbvm4ei9ViuHt4a,0.005000000,0.261341201,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,366017,CkpZdgXhdVJvhgVnaBW7uKr8Y8nnjoBTjRjJGNdnFPjtL3Yvw5yBs,0.005000000,0.148608989,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,361950,CkpZQjpsMmjoFSjGyEMXiUsduY8f6Lx96RVNFfompydtFBL56joJV,0.005000000,0.270347932,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,358211,Ckpa5GmoaeDaLqSjbKzfNYv3RbDA8feLzgMmJ5TWvHEfysiSfziVS,0.005000000,0.159187265,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,354204,Ckpa6azVhUbntuF6oAGpPEELySYFfm3utnYKV1Vav1zHPQ4U4AMSc,0.005000000,0.261356518,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmguJyyRXnwspxQHnjC7B1UtqwcKREQEbucZiNpbvf8HHP7Aeuiv,350419,CkpYkkbSrdqQCZpyWWiLYGtQm1LuD3ftHDeAG485hSy6Zji3UizE4,0.005000000,0.178211266,MinaExplorer Payout 282 #309540,PAYMENT
