Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,454475,CkpZ954EUgWaiWpgrvDNC1FrUztRiVwRdAxzzq1Pz8nzTEg4sXaPm,0.001000000,0.092482870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:12:00,324963,3NKnTk2yjvk2vJ6z93zvUxB4hp6oxZM7heP38VbezyHtxAXfb19i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,440950,CkpZqvwB5rEpymmZgEx1jk5jn1MTbsmmxpNAf8mwnFfenGEqkRsYh,0.001000000,0.103695676,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,427960,CkpYSWPwraTPkr5m3rznAGoiFG5X3mb9CM7RpncUEXke5zWdom2Mv,0.001000000,0.103810604,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,415099,CkpZdtYGQrf42b75nDWmELwzAdNKUVcit625UC5oAaTgDkcpvKHtQ,0.001000000,0.114008563,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,402349,CkpYRbM9NvqA5QWoViN9Avfr4DRtgD4f6Ajcypp1GvsFQnjd52REh,0.001000000,0.094050412,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,390315,CkpYhDBi7gB6MegABuUWN7TzXMG6AFLfikpvCtQk14G5u7Es1qkj3,0.001000000,0.097628955,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:09:00,304587,3NLFGv6MNEnZoGKnu7g5nMqoi9epFjHMB8FygNVG4344PH1YVwu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,378286,CkpaEMJJALy9pYFrNzpoCKJY8g57grKW9UPZGVqDWYdiMm9hJ775D,0.001000000,0.086484802,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:39:00,300337,3NKJzTE78nTQ469NUaUZXRiAbFN6XV2fyEBU2NLJe1T4C7jCYJQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,365973,CkpYwoJS3CseWHa5veBG9EQYr7iD5tfWxQARKUiNZPxdFhRyERRYD,0.001000000,0.088071160,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:36:00,296103,3NKhMLnbabBPfL9VBGCCnTVx8vLjMzvb2KRVeYQ64mpx1CEj5uZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,353790,Ckpa2GLAxHBfcwBxEMBZ2JLpdszkAyoBdVDQHA27pqCzGbWeucEMG,0.001000000,0.097142116,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,343211,CkpZvrahNbcYXghDXwQwExLVjryiu44DsGAbTbnEtHoVwSz48xQSE,0.001000000,0.091642942,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:03:00,287357,3NL9f4pgy2LNCJLRG26cYt9aDALANvRV6vFBGVUhC5DNXjFrAd28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,331371,CkpZgn2CBKcbvRAULgFeB8tp71AdHeyYLNk2Ge5NaLnwUqVW8cwjF,0.001000000,0.084456957,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,319652,CkpZiZ9C7ReoGZRtBEjZx2YVgAcNkQ8mB87cn2pve8r1EeJE4gEBX,0.001000000,0.105559851,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:12:00,279531,3NL22pzX4kjvjYAJaUaL4Tm2SWwX22jREEh6ar6j16i32DQaa9M9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,308064,CkpYS5MY4GBMX6gd3YwqN7fwp1EhEAnMGHKNVaME6JPkbXsUDaQ8v,0.001000000,0.097490776,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,296606,CkpZyLBaxoiHMaihtdfdi1AR1mSMpytVa1uNAndu6oZ26BwDPY45g,0.001000000,0.090719499,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:06:00,269864,3NLY3kZiQHsFNvXbs4mGeFqEY8pfp37yTg5M5dcdsZfkB9uoJgwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,285288,CkpZ8GjmFHKFJvzffZQvNkSFHdNX6NYLDnGffPT58dhpMquc4QAch,0.001000000,0.087037898,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,274792,CkpZ6fnVfikA42tNKBeRh92iQiuE2V3Mmt6EbJSVDo63qDLFXyzRE,0.001000000,0.086617665,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:24:00,261054,3NLnNf9JyJcHJsYXdHgeiPNs1kmsJW8TrZovGmuRhYotyemni6Tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,263873,CkpZ15nByysUUxt8TUZGQNFAXYXFKBvzrcf7f1v6wdeEgt65y3JKM,0.001000000,0.099837579,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,253131,CkpYZarkci1pRJA9CDfBNCmwUoLrayifxqAs7C1JWwj1qW6tPG7xP,0.001000000,0.097154340,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,242509,CkpZk1xjYhoyqi54WyLffTKYjdXvhN6jzn2Jx6YE8gAudKPwmvJsJ,0.001000000,0.098648704,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,232037,CkpYyA8SFmSoe7xC8s7AhkF7BH4M7onWP9Z33Xhw9LjUxHDJfmZhM,0.001000000,0.083334137,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,221849,CkpYZn1DjZG8dBZsYhZn1WSixxeAQpKAdwBfujyyP1ZidyF2tEq8E,0.001000000,0.091833930,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,211984,CkpZWFAbfKnDepyxCma1ioEPRzSV1AEATfDPPNkFNffr4shpygrvo,0.001000000,0.080115547,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:57:00,235151,3NKQGfBrFFHHR4QPiuQZcmiGtKixtkfGWXiB68UbUdTSg9CbDRMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,202476,CkpYX1p3Ds8gwnZEydjhWTzfMfYLZWLWmPDr69JwjeZ8M3bTdGQ5v,0.001000000,0.093546637,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:33:00,230533,3NKxzCBp7MWc7YisBvE6kN8mmUhQbtocCmWaBnrSYVXfeiCZx3yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,193278,CkpZz7h2HLJSqxRzy1rK5xtQAtWXPjRWkpaiin9pRtLwgn8zQqNCT,0.001000000,0.085385585,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,184229,CkpZTmz65VsaC3YyrDCHwShU4f6ec6M11hR3g5MMp6aex4PA6GiTN,0.001000000,0.082892778,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,175327,CkpZ7LhPmjpRtT48jD2fna7EmFV3yZixTawXgxrQNhR1yukgWriz8,0.001000000,0.076809795,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,166592,CkpZ7o3VVP9QzpCPoHQ6NrsgRQdwjMBpga6bi5vpLo47takWPFrZp,0.001000000,0.084741777,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,158238,CkpZ1mW7ADUaY5nDXkJtmTiUzpiUa99Y5UwdfUhdkeLHf3zRWvogy,0.001000000,0.084020478,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,150131,CkpaC4PWYfTGnyGtjb3sDo1sjVLEGaq1Rkoi9tMNfkZNkogEMuhP6,0.001000000,0.082446620,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:03:00,203531,3NKESAy3pqNkna1buGEcSEpmbi358dDswqAyC1oP1xPKheCK3SWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,142372,CkpaHJFTYP3FfSApUkZ6uXJX8zSgHVfCDgN8gkCrbR3RENznYvzes,0.001000000,0.077914509,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,135002,CkpZ3JVS3ibsfvpKk4PbVJ8xANhE96UkdipaqZ6hqKDfZkFrwdLD2,0.001000000,0.066031222,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,127777,CkpZdJPA3ZTWJcHV9YFwaFZqo9mWYaEXY2rbiJp94rzVpGwof1SS7,0.001000000,0.073443010,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,120712,CkpZVoknTaikfUqKHsHLXSpFMcFH2XcJ6zF1bCv1yp7UGH4HiM4zF,0.001000000,0.079795580,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:51:00,184534,3NK7xaCLEmhzNVnyJTaab9pjhWzMbj3Eyw5f6BZWCzh5DUZvJnzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,113741,CkpZmHa9XgQRa5PPkxdHqztmwNTi6XwukWbihaVZzXE4JE6DzcyS2,0.001000000,0.075969916,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:21:00,179836,3NLyKCeadWbSbgvTJGck6k2mfcQFNggNW4TVvfiH8qdEbEnEFjir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,106901,CkpYU2KdKYmxgNGjKMeTTpxFF2WzANm4xiA53Utq6i3oqTJCoNHto,0.001000000,0.082620467,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,100167,CkpYw14MjU2YM3B8tnZXx6fhqHfeMN4o9jbLcyPRTcxGAXnwj4BNs,0.001000000,0.077482082,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:24:00,170412,3NLBjhMTmDvVrkAoyrLH2S8vCpiDcJokEMvzAfFtgto6gUj4QRFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,93569,CkpZhvewPCZNwSYWTnbD4Xa87X2EEChFdQe4cSJiukeDnJqANKFsJ,0.001000000,0.084119855,payout_from_AURO_Epoch_34,PAYMENT
2022-07-09 19:42:00,156174,3NL8YMcGEF8dZgx3NMDHvizspcqiAQso2ccSaannnRNm7Pg59mVG,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8E9rCj7FfiJpcXD2xr7SbNnij8uXJyNHk52wRi6vNEGyqVBwT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-13 08:39:00,137306,3NLg7zrUHLMS2LPbbu5BuJBSyNyXT1AjMFLvhpbLR4257axPZ6rN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpFovL3TFTb1KxGBjAmpcf9gm8sLZ6NMkosyPt4Rgd46wNEh29Eb,60279,CkpZJTRgmpDysuj58KsiYUyPu6tYTeGs4r34ZFu1jD6NmcaLdMGBL,0.010000000,11.192071500,,PAYMENT
