Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,188153,CkpYxgGfP2CAPLC7SxApwpsB4Y8ombufG1hG9Wd8XELmkiNiCC446,0.002000000,0.137822539,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,186398,CkpaA5Zn7x2MiccM5U2aD98oHb7aegpr7wFom1XfvgR3Fc6JZWbVx,0.002000000,0.068911727,payout,PAYMENT
2024-03-04 08:27:00,334978,3NKc2deythx1mgGEk5jNQEtfuCES3eVqnzFfA1aaxabPmH3ZaGwj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,184651,CkpaKXNbfR52pcYcGhrpEhZ4BSwycqSQUEu5kTCtBKFB3oE5CCLYn,0.002000000,0.064979912,payout,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,182914,CkpZcZ35TzSmvtQS2mr5sy9GLaSrQW3wA8GEzhsT3b6WYZ4F96v1R,0.002000000,0.064947751,payout,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,181370,CkpZQ7miY4WiWXEnihJN2vgBxuH3riNhkDrevfkDrpi1WPR7ED2Xu,0.002000000,0.042039598,payout,PAYMENT
2024-02-19 10:48:00,331430,3NL1TJNdhaHcXQXrUQTWaQTZmV4xTN3vmJCAh7gKMWnFAmX9ZHTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,179644,CkpZ57FzayJqTysaYzM2Cqa9syGEbCd4Lh155HGGWqXv13w9R3M6w,0.002000000,0.042035680,payout,PAYMENT
2024-02-16 11:48:00,330629,3NLx3efTQ8vw5zpvbqXobGy4e3xBi9DVnJNwRNFMNxPPm7kTH9uM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,178097,CkpZGiLQFaLAa4NfXCEXqfsgnXiGBrxQpX6aXKqATW7SenVLuKya4,0.002000000,0.063071480,payout,PAYMENT
2024-02-12 16:12:00,329571,3NLH7yQxsGvGoT1omDPGaSzp4Yzm4nztcZw42wsjc2Fe5evMZ2vR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,176528,CkpZHyRYafem8azAgS8S3rCSNtTt47GoePXm83LpaATeTi34at5Mg,0.002000000,0.042024288,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,175107,CkpZLsvrJRq6pjiQSRofGCwUbaJbB4GpgT9C1EkVYdyBsVVWneuXn,0.002000000,0.039557541,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,173446,CkpZ8pDPtbQUzoJK1NgodsSmeGS5cCAMzpejDEntweWeQ8v9YmrEQ,0.002000000,0.059319248,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,172081,CkpYrAneMecHF1D9ehYVQogjezMNG4tsKcLAskHEHaKiaByzXtAc8,0.002000000,0.108753754,payout,PAYMENT
2024-01-23 20:12:00,324286,3NKbtVhmHAZidmNsH4YcR9HDPo4h9MtEHrH7NF5X45sFCeVr3TQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,170509,CkpZH8X1NscJHva9qH9pzpniqVWVGirCrsBm3khYuBVSAzrx9Y83k,0.002000000,0.023825287,payout,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,169015,CkpZsKb9JYRb7aL76PsCWHi3j9h5Hgyz1CXp35eCFLjU2WYL9wB13,0.002000000,0.047646064,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,167428,CkpYfBuPiz7NkR9asxnwnn1swGhkwTiP6QuZYXAtC4mJ862tNX85L,0.002000000,0.035729225,payout,PAYMENT
2024-01-15 10:54:00,321969,3NLPsYTjZsw6mtsW6DsqSJwtBVYLQz2HrmWfEfHtGCaGJeq1nbUB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,165715,CkpZA5ug2wz88Q5tPABKuDhwZtdMZhMPirCHHST219VHWWzyiiUKe,0.002000000,0.071484116,payout,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,164273,CkpYSaZiP57sxALPZiNx1CNAQ4UfyK8QFFXn7HGsvyXyuWNvJNZ8a,0.002000000,0.047699232,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,162822,CkpZ4kLz95XcswamXmMfdkKG6uAphpvBAYM8dyDJCK9x6DktdHzDw,0.002000000,0.035815763,payout,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,160093,CkpaHoQauHtteHjGxqZd85mtLt9NQ6DuD2mA66TNtX8QfZqEKgBQY,0.002000000,0.116502369,payout,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,158172,CkpZRruA8gAYMDecBknPMWJ5tdNC5ygPNyZfa9mL4nCLwTNBhGyof,0.002000000,0.128151981,payout,PAYMENT
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,156501,CkpZDjLh2uazfoAa3akjR5QomxwaAPPpF1aCDKaVneosWZTxj8tkD,0.002000000,0.057948802,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,154367,CkpZBxESwRBJgEnhXQJq7n1Km8dpQNrYjTnXwpiB6LAqixKb8MLJw,0.002000000,0.243314290,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,152319,CkpaDNYmWUkhALsk2FLNoySuVcKkGWYr9UQqjvsE3W2WZQiR3VcJD,0.002000000,0.269817648,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,150394,CkpaGMK7oTsfP5JHZQ9nMgUjbQQQ2jguEkrqWmPETkNKdfZmHBjUK,0.001000000,0.200877423,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,148836,CkpZcAThWT6WB892MNmAKtUNaBTWYhQP1rB3MSiYdE8mRa5gs7LBk,0.002000000,0.011320556,payout,PAYMENT
2023-11-10 23:03:00,304388,3NKdxpXwaVxH4aSbaeWxpFkK2fsjaGAmNY7CvsypcSMF8fb6dNJ4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,147147,CkpZszNYA6vJnEqB3ARGaMUgpehNmt2vgf7YtM9XGuxe64sBkuxoU,0.001000000,0.203884057,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,145351,CkpYrZ2MMqex4hXrmEixVMFRJHuA9YLxJ1Z7HN1tSpLxvGGBmHDUC,0.001000000,0.011334444,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,141434,CkpZRaesCFe679nA3ZurQvPwKMxZp528aoGnHwkXzHFZNPALvTsrT,0.002000000,0.044090799,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,139810,CkpYwko3xLvdQH53rWACoX3MGd1UVgSa3MgUNquBGFebn2hgXKX9M,0.002000000,0.044439185,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,138188,CkpYS5et3HvmXt2qv2sBENKRMyn6sVEDsHCKPfAPhhmMJjWXQTfwA,0.002000000,0.044400611,,PAYMENT
2023-09-22 12:00:00,289878,3NKfuBjKwTsQyw2WaTpzq67CJs8AdCw2rdvrwBv7bDTNUzB3jqzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,136551,CkpYgoFnWbo9fkcu27Fz1LNem5kgCaLSpFCdSPr3PrTGF4tGdrBzg,0.002000000,0.045593765,,PAYMENT
2023-09-10 05:57:00,286329,3NLFgmFKCSAsPAmKea3LmuRnauWxm3GmpfHce2ATvq2Ba6HucfrU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,134915,CkpZbRWTnsvUSDp1MKcDeFKtjWjahrXjfU85G1H9GNVWKXZSuWxoC,0.002000000,0.044249097,,PAYMENT
2023-08-26 08:51:00,282022,3NKvYtQh7Spq9xurBa4tDP28jtdzB3T19K1aAFBu89PJYMAHrgUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,133270,CkpYofadi5hi9cnMz7XyuxfBQsaFBJovGeFPReJrBpVzJdwcj2ba1,0.002000000,0.045364646,,PAYMENT
2023-08-19 18:51:00,280019,3NKs9Dw57v6mzwv6JqpCLyEyYwFfo5UTcSVkgzp5ZEgCywJD6UcG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,131614,CkpZkqHz46YumDW1NTcWRDgujRbTHw68FBjWH3KRY3rjeHUgcgThY,0.002000000,0.045364646,,PAYMENT
2023-08-07 23:21:00,276587,3NLhESS813mvYKF2m2fbKMDtMVhmnYEih4smEw7RdyDyrs1cxvQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,130423,CkpZ3z31J942FKg5T4P1eJypSR5RgRNWBtc5rDnDD5JhggksFJanZ,0.002000000,0.045893728,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,128744,CkpZQGgfcVJbfTZXv2RDrWWiHhXZpgdcUPZePCpesnHjX2hg8aEkf,0.002000000,0.051984075,,PAYMENT
2023-07-15 17:21:00,269681,3NKfUQHa2zyD1ok3ppXPdNSjXeTdj3hV7ni8EPRu4vD7HpqL1j1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,127081,Ckpa7ChsFzPuLugv3mUmqMBrwryiK2vrBozHzAmED7XVbvSpjZsya,0.002000000,0.046204725,,PAYMENT
2023-07-05 05:03:00,266589,3NKf5pZmRvYfW2homnUqdibHJZckJGL4QfndtRkzF1NHD9fYHeaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,125869,CkpZaJ5KRqYqARMTVpeYWN5qxxA3F3C258b1a7VoVxrqzxFC8iP6p,0.002000000,0.049921318,,PAYMENT
2023-06-28 16:24:00,264724,3NK5rc7LsN9ZdH4ycfxQqSM3zRjqguq4qv9RU6xo3AjwNKwT3q7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,124829,CkpZsDh7gGTGwLp1XqxfH3WwKYcVwZVkw6KUY8n1Pu2f6S7AquTSW,0.002000000,0.047583158,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,124445,CkpZfcyoSvrWGhu3hMvF74HrikYys4e7wTRGjYiuc7Yhs8xEsngmP,0.002000000,0.072989215,,PAYMENT
2023-06-12 22:30:00,260068,3NLJEAkPLRVPbQkCiLsbkqNwHvVv6JBqoiP7oXpaETxouoAxL9WF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,121403,CkpYiNv3nrXmoxDdHkueojd8YUUJBzjBtmcFd7qmdS5J3MnkXhYuc,0.002000000,0.047857118,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,119727,CkpaJHmRajVXx6tmsM5GMDxQiGezNHjLcAMqzdYAErUyXBUGsAJL4,0.002000000,0.047848807,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,118066,Ckpa4D81DLdZjNKxtYkFHZEJgj2LGqz3u7ArGD28gRD2k8k2yk3Jj,0.002000000,0.043144741,,PAYMENT
2023-05-27 10:45:00,255237,3NK2wmVGBf1kirrM6xseCaFMdPPSHsvnK2wUB4LD6q56RgWn3Ykj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,116320,CkpaAcbARuVtQ9LHS2Qqph2Cdu5mmaaB1jv4BUnYMgFoo2iB7SoaA,0.002000000,0.048368503,,PAYMENT
2023-05-16 23:33:00,252174,3NKbbg6415YUPok6RbkWMMjqciN6E25hGJVKDU1vwoQFAtZu55EK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,115076,CkpZcRfWG55HyC8stDkg9qKDyjbnxoJ4unpSmAznKbbBX5CNvLETW,0.002000000,0.011617034,,PAYMENT
2023-05-13 22:33:00,251301,3NL36MrQ68vAGjTAp87Lsc2Mq3c9UKoVxdLKSs5oAYKioQVipfeu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjrkvxqUQnovtPydqoR6kYWJb7DpWmVxY39UiQMHHhnxn8w1MoM3,113506,CkpaL2rJnhGdoxn7Wab5VCAAqpYGdjqHciy6fW9isxgnJvw1aUk2D,0.002000000,0.011100575,,PAYMENT
