Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,429261,CkpZMmPQUJ87ubRNmxXkPn2zRPsBrMe9MVgHFZdUiLmLit4oW4PNy,0.001000000,0.026594526,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,416391,CkpZQQyFDwkZ8Ep6adv78zbr4jZj7FXoNKDfuSVTdmZyihjaC7q8u,0.001000000,0.029211680,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:36:00,313149,3NLt5wMAWcmLYQu8mLrGXazeQ1x9HpapXhef938e6hbmamti2Sh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,403641,CkpZnRxF7vDZW5Ub5XKFmyU1YCFjam4shocVR7RL25STVJrMUda2F,0.001000000,0.023850194,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,391538,CkpZz1GQ6M7kRFfCyrT8ownp7X4o6oWB2Ucuau5kJrHC9tckyyC2J,0.001000000,0.024491516,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:24:00,304612,3NKqaSzJPvhxPEbZMET7AExVLQKCjczGJzYrWCH6nix1FKWnSB4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,378750,CkpZrLwnrKirKZJB2hhk7SZMrbCTRnyK3NsiBm9HGajGzxPiDzn4H,0.001000000,0.055794752,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,366434,CkpZsMcEaP8bJ9pWSvqfEaeN2i9evJSddQMHvN7j36kM5NzHssJDG,0.001000000,0.056905731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,B62qjTJPtZ8sPeLyaCQMHebSYj2GPwGvhnTeR2gr8jUEYSsGFxADXEH,2,CkpYSfvNEVxRUGjJRaEXuCYssiQWsQaGeLTHPz3inRjfnQd9AaJPv,1.000000000,4.000000000,,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,354244,CkpZPsHLgPr6GNTmxoKEx9oHy9d5nWKrwBUzkS3L4iAXCjVAEB7h3,0.001000000,0.062942919,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,343851,CkpZYm6qT4RLmufAvhF2jGvguunWiNGELbq1CSHEDBj6fWc7PKo2C,0.001000000,0.046704087,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,332211,CkpYd6t1SM8Pr4C3GHyuqwtayWq1qNNsY2QPXv1RrLatpUneaNTmT,0.001000000,0.032073599,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,316589,CkpaJvV2dqCuBDwvnM8dnAVnfqytDzv1bCwpFVxfzAiDZSA8V1QhE,0.001000000,1.769952712,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,305039,CkpYWo4avffUzDRT3CK9EBaCybrYFTdodZW4e4jqVggF14TyKhQ14,0.001000000,1.634658164,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 10:21:00,276723,3NL2NtkhatqjjnLEdcrEWgjbohQg59zxwd5NC31NN5wpsK6oqNz1,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,B62qosZyWMieQFT89L9sJM2AYHpkPXoSxZUBbH6uwEbDQPrMNp9321x,1,CkpZyyMzqeLTzyufqDq5o25FPSKUfjSGLh1YsJJU2idMqfZ9tTRDG,0.001100000,200.000000000,,PAYMENT
2023-07-30 09:42:00,274066,3NKo7w2evPaptma6EarEmKDRotrQP69ufF3RqAws5TpCxaGXdbFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,293620,CkpYUyKA6HtjsrYv71ukRYHR4uDTd16FfxXMhXpNdCZ8KcLWiQLit,0.001000000,1.521032944,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:57:00,269528,3NK84nGTDU1c8rxYj5psDPy7g84tXa6tLCdz7nnSbabuv577oVp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,282320,CkpYorShoe9mjog1dtPijtTVzBLAu9EWtE7vZXVkRTNCgtNDvzPf3,0.001000000,1.459100742,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:36:00,265558,3NLEsksJPfFer8CjScLU3HRTAtS9XQJNGEBkvFdeVvfNE3MVzXi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,271841,CkpZPpaAHNCvrtbAaJ1Gm1dzhGq3an4rTh6tZgFzjnMC9x94UgJty,0.001000000,1.464069267,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,260975,CkpYU7e7toePzNZtuL9PcobRE493Ngp5mKAP4GG1tvd1pESjNMDYA,0.001000000,1.701817314,payout_from_AURO_Epoch_54,PAYMENT
2023-05-12 20:48:00,250961,3NLLJmWd9NnGQJbKF7ahKUpac1g3RTDYhVbPhEjPKDxeWbhJPrxu,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdtuxwUPKvSAK3SbRaGbporesDSWpeSZ711iTMUSSUUjwAStDe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-12 18:51:00,250934,3NL7ErXX53jLkG8SWeomhvJnig1KmpcUgQD8hQp2ZonSUM9sGLdS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmQk4xwanvYZH6gsPAs4kzn36uUDmn6AZkWMgxkiWVSP4vvEciQx,21744,CkpZbe6ba6qNtt8dmCqiYyPY9htCVWYj4JBUfoB6Srmbw5VXq9gGu,0.020000000,199.500000000,,PAYMENT
