Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,2950,CkpZRGdr9kGDRuVj5aQz2v6FtoqdqxJSmaUL2HDBgcN2JKSnThhn1,0.001000000,0.668567853,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,2794,CkpZxnNCQDG9An8c78CKPfdsM1PY5W9ZdAHnE8YZyQw9qNfjb11mg,0.001000000,0.622806676,LowFeeValidation Payout,PAYMENT
2023-10-10 09:48:00,295242,3NLazgrezobdkD4NFUyjG5Z3M7ucfiA9v2PhYw87mVv5PkRPZQqS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,2638,CkpZEmVqE9sTteQFDy6SajAN8oo4L8ptbcMtagFxxJsbq9Po2U1uB,0.001000000,0.527850452,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,2483,CkpZZXB3gpD6Wu3HQQK1noNCUgLxYAJZgvWt3XYQVACof4WkFkx8e,0.001000000,0.843067473,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,2330,Ckpa1K15K8Ay9ffZZ7Z1G8N9aUEMCkeBX3FxFMqt6gbG4dm3R18Ec,0.001000000,1.161969234,LowFeeValidation Payout,PAYMENT
2023-08-30 14:39:00,283202,3NKgJXfLiBnu1TSLZmER3WNLTazcrdg9z4mTPZtdki1f1ZF4YrCi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,2177,Ckpa6zikN1exErPytHu7sqTf6wtW2LLMiiqK2cwr1D1GJCTzxN3MR,0.001000000,1.066769885,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,2026,CkpYtJveuqtArW2xfmAvLkMhm6PsKcVJKZRBTZp3wTxhRRQcx4kdQ,0.001000000,0.735072707,LowFeeValidation Payout,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,1875,CkpZmBu594KfUBdeGTx829LtQvkR5QrmU98hXftzTTvNjaS1973Vr,0.001000000,0.991348348,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,1728,CkpZ5wuFq4risZ5ttvDdQc8hXaRDSSVbHgZJYxTBoQecUaPEDwQEF,0.001000000,0.788953456,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,1580,CkpaCKxyHXzk1guc36AAZKTK68yeSKdVJjkH1PYBbtmcPUhCHjcYW,0.001000000,0.958768135,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,1432,CkpZaS2NyvwMvV3uG8yosq499z4wnMRmQwYZ2uu2jRAkSqfFuPYkJ,0.001000000,0.375780835,LowFeeValidation Payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,1286,CkpaJCsttjrxk9ZTZwDktnU1jqeyCVEnKXTToLeNRXrgFrM5eHwxW,0.001000000,1.015219874,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,1145,CkpZRmzyRKb9zdJ4VASo5pc57wFpErmcYQ7EUpqodAA7uXrFrZLCQ,0.001000000,0.662266389,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,999,CkpZCBDX3mpjrFqF7S2Fuxe9HTmTkMeZpMKpAxjqKtsxu7ugr4M34,0.001000000,0.990584864,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,858,CkpYUr5DJiqJtQz7hZUwdQbFvUwymLq2nRHNaP3oo7ziuEEk9yeCD,0.001000000,0.872577751,LowFeeValidation Payout,PAYMENT
2023-03-15 00:18:00,233874,3NKnQnjmikizUvEqxJYkRT3jXagwh91kE6TE2qBTfJBdkEMisz7J,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZG8kcj1XvrpqnxnYPCyS1xW9RwPRF4Jrzp4LKuPoQjXNLETqh5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 23:42:00,233867,3NL9ghvE58bAwTiJ7QFKCu2oAxNMBnj8eyU3dXNbKVYG3vALfH1Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqGMzt4s1uKSaqwRrwST8ufBjh9kLYKV22psVTE21K7dedj5zwo8,12723,CkpZBXNewLPhQdAHb8D43BoYL2QSnSeTjxDCq9NbHSkw3zzC7HRgQ,0.007000000,81.118300000,,PAYMENT
