Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,410152,CkpYxqnGh9RP3NBgZZxzTY9uf1WXezjWYxurEi8hVCBAjyas8jm8a,0.001000000,4.749968052,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,397492,CkpYbduc3WZuvRixiXZxQG2dtc4XY9sYeYoY6ztdD3ELuB2sbugwj,0.001000000,3.918446195,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,385592,CkpZ1wKZJyyAV6JM5SnJtF2tTg8J2ugx5aLNYty4T5k7hdA7daqEJ,0.001000000,4.067540016,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,373547,CkpYyi7aNGRiyUyKGL4W7deD5t4HNEwyGcCLhzc6nDfCDpEvmeSsr,0.001000000,3.603238484,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,361280,CkpYavk4Q8Qr6N992S7aJZD1uZXRHRr4Utm7ZWcdXETWs7ASZYtYQ,0.001000000,3.669331622,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:54:00,295546,3NLjzupymhzciEzLDxhDMh9cyvEuH9hPrfuwyQk1aeAnGFBA1mpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,349151,CkpZ7yfqWi2KPqGjuVNNJkMZJZMUbLt6gUPmiitDAFmpMoLNtFpbM,0.001000000,4.047256762,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,338637,CkpaC2qvC7YkMFdmSaq4kxb7qxKUJsv1kzb62KenDVvNdnNx5ytco,0.001000000,3.818144594,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:24:00,286953,3NLvx7Ef8zezmT8mzR5DMMxaJLng2krL1f9bvTn6jvYymapaJCAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,326864,CkpZgWTSMPk1eNCg53KJ4vB2ipFyAMsSVvmG59Dym2ZhzdsEgESJQ,0.001000000,3.518757820,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 02:06:00,282758,3NLV6sGRVHLSgxzYsomdHmCU2uT7UTwM7rAhSe6SwkYBmXBpJ3hD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,315171,CkpZev7opaim7qPFfVMB1wCvceyj2rLFUoYXgQ742jVV1aBBJT5xp,0.001000000,4.397741744,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,303647,CkpZ8tjBez5kqoeaG3JnMWFRP7tv9ezp8ZTstPFjPXokksEJMvKw9,0.001000000,4.061114617,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:33:00,273882,3NLJh2NrAfu41NKZyeJ5dQYeHVxdB6Uo8dgKAQKebfTSsSsK6Zaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,292213,CkpYv19A78VJZF8Djm1UptearTgT1oGMSxq9bAeps4GY3XSzaJBr6,0.001000000,3.806462033,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:18:00,269385,3NKftcZj1Cf7NtbVixFWYcnk5X3XYf22jZLxTBM7Whwhb4DNzSfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,280906,CkpaDBQJWeFMGDkcqxmQHWBn3XHYXB34exooWvnFBdXMaBX5V156S,0.001000000,3.682780642,payout_from_AURO_Epoch_56,PAYMENT
2023-06-08 21:15:00,258838,3NKFLWjoxU5bUygVjF5humq5vLyCVK6TtR2Uu4Nj4S76iMLpcuic,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGzKsndMTMRLQRwWaNrsvSJQFEprAN5t7xYafE5ZePwhjbi5s6,0.010100000,0.000000000,MinaStake,STAKE_DELEGATION
2023-06-08 21:09:00,258836,3NKdZWViwrfAW8nWPZ4CAHGpsjnWEH7Jq6syCZHh5cJKfgy7soAa,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,2344,CkpZygSjvWLxeoYR1jhhxEUZrKFbbeYw7Pwqq9ttND4bvfn6tWoTK,0.009757400,482.000000000,,PAYMENT
2023-06-08 19:39:00,258814,3NLauccefN3RFmLRvotZrBvcxv8ixG8XrcreRHtX1sxEYPHCtcQs,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoYMUNKVE8rBi3FkC2tKWp1ax36nTxV3cZQoMUneRvQd6SR3X2Dq,2343,CkpYxLYM7KHzuDRmgM7n67vfoiXjrSKjYfESTfyQj42Kz4BbXuqYA,0.009757400,20.000000000,,PAYMENT
