Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,5,CkpaHyP9ADCkuzemZ8V9VgdX6Fgy56Ki5wCpRbQZMasFXWV3w75Cx,0.001100000,2995.470000000,,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,464910,CkpZwU1E9dAuwPzyApecETziuqkSz8hyu9hkuszF1drSQkKGVDu5c,0.005000000,1.318160841,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,458690,CkpYVYG5FXUSY9hryrbAZDonyizaJWBN5wnpUe7rrEpoiHYwf55En,0.005000000,22.123280601,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,454314,Ckpa4XG7fVZ3SwrPS4hY2xao3J6yyY6oYgJ73JCBnKeW7H4cM53Qn,0.005000000,24.457925680,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,450261,CkpZWnjGsx3LpeMYRyvNW1x8vN4c8i4TvTrnhx1qMmeUvLQMFuoKN,0.005000000,20.209008777,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,445829,CkpZtA7NxAAyh1DvK7zvctADDJuD9NcUFJeu7cC73Kw5GEf7Kd5PS,0.005000000,30.317679855,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,441908,CkpZYVzyzBD4UofeDMKvrrnL5PQ5kqfvefimZ4NVtSfhC83Z3CxKC,0.005000000,16.400294443,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 08:54:00,331405,3NLruUEgzuPm6ekPXBA2sVsQhNqqsFzgQrJh4GiLuNnNxtscHsRB,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,4,CkpaGZHTTcVRs9GyV36temazbTpziyW75ihngt4ARYXSbZmomLjyq,0.001100000,33.500000000,,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,437762,CkpZekyAB8AzsNWamuy2rBPLk7myhkcVVQRq5yB6ef89jRgkTDgEw,0.005000000,17.879150856,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,433727,CkpZMSJcp8Se3gSAkm5box73RCPMzLxG2VaxfgoZoPsacrgC3GBu2,0.005000000,15.297274245,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-13 13:06:00,329820,3NKCW87wbFwD4TsXjDaZtTqqHRd2tNzJ3MEjudCkR4rrnjSGWxep,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,3,CkpYeYvxfCuXut9rhTtGTQBfFLtntyMS3SeMuMy4YQa3cpEvUFdsk,0.001100000,1463.000000000,,PAYMENT
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,429406,Ckpa5sj7tG4HMPLts9uj61kVAWr31axqozwD4dfXbe3BqxeXn1jKv,0.005000000,21.952859235,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 03:21:00,329159,3NLd5Hhrouu8wdGdQ1W4Mjc4Z24AgGqR9TYnPawWX9asXErKMMnP,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,2,CkpaAHMPQLmnV5S4U1vGY9DvLY6EBeduqj7gRejW7MK8Kuv7LTHFh,0.010100000,15800.000000000,,PAYMENT
2024-02-11 03:12:00,329158,3NKxhkuEigAsecq2H4UaGokigCSTcz53jmkWmqUKBG6u4KkB5hWJ,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qjoqoEwjxcWyJpSNKeMfobScrAPxamytx9Zx7BXbKRyxWvufqvkM,1,CkpZ3ofu3WZS2nJAxJLyiMhjRBztyjzuurqNVf1WXBKZkrwxXAjwS,0.010100000,50.000000000,,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,425937,CkpZJz6QTkLdXQFiF353wAfZ7Vx9PDik8LS6K7hwSJUdB2KVfH6vT,0.005000000,4.865967819,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 06:15:00,323615,3NKRcqM8tTkLSQejyoqx7cFbozCzfFzNDRvGMxsopK78bhVWjEaD,B62qpGtqsdEid6a3dcasjywHWF4kichJ1xYQfbaFLp3cU8zEtpxSJDq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYmSRYm1AwzZmL4BP6h41yd9EqaBN2DZ8H1ftNrw1Df7VH7sBsF,0.001100000,0.000000000,,STAKE_DELEGATION
