Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 20:39:00,327298,3NK7isbP7gHUxkJ2VL7EH4vrCNHnZsuhDyMw99rqRdyMDkMouoDA,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,B62qkeuQbSnHRYyk4WyLh67mw2cHG7JnAQb4oHtTjtgwgVw2kB286nW,6,CkpZ47Uzxk1EuPhAmkCJLL3ChUy1VYVZSNd7n6Q4pFr6x2KRQBK8C,0.010100000,335.500000000,,PAYMENT
2024-01-29 17:48:00,325831,3NK4yjTsHcqrLyi8uuwg38fncVBCLMbGb5VC8daX2hP3wQxSLuix,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,5,CkpZDTLqJZ6Hny5PvDiogFrYhQqzkEkbh38jeXkbxyiK2Hkj8Bo9N,0.010100000,49.000000000,,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,440997,CkpYxqdBmULrUoVqRwPW9XNZA3q5YBwHooRxZYMcr6xNTyTp4gkXo,0.001000000,0.098979199,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,428007,CkpZSj4ddJd7k2czw5Hwxmjo4Vk9wRVUntMpUoSCFXCUgnBRSaDa4,0.001000000,0.099088910,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 21:12:00,320342,3NLcptwUs36cDjsAKNK1uTanGB3zYKvHSNg3mf1CigNpK53FG7iq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,36446,CkpYwFNbFjTE5LgBJzgidwj694qZVCrhjHFGjAyTTPrDXExJQxdZy,0.300000000,184.841500000,,PAYMENT
2024-01-06 22:36:00,319852,3NLRUEzYgyHbwsX26cbeHt6phmqDgwLAQLZAMF8aYC5R9YQSg3QN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,35482,CkpaDJXbfwK22tt6jjfzH7JhWiMT6AaPAZF9h7nBCuMb65AjcEnmJ,0.300000000,99.510900000,,PAYMENT
2024-01-04 23:00:00,319286,3NKsqUem3cjFLEaSzeKvowdEEWUe2QDgiSPcrFMtTVgnz84ynavJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,34378,CkpYbu9Wqzzwcvsfg78PmfJjXGTGvxh2GSXc7aPcJVABDd3SV2ULR,0.300000000,95.600000000,,PAYMENT
2024-01-03 14:06:00,318960,3NLtbcq4ikizopZTMrkvWoUCnFYfuuoXEEXLevWnPVdqSfqpGuaG,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,3152,CkpYpUzmDYkSiX4WMqaWXgPK3LoB7qypyjRS1D14LCVeMVJDBj9A7,0.068273052,91.930175000,,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,415145,CkpZvKo5V3X4WKXdJ8qTt1a7pmtzXKsCFbDFpgvTMFNVum788c7DL,0.001000000,0.108822581,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,402393,CkpZggH1QbQJmRYBUhVaupTgAkYt2qtZL4WhRh27si1x7Dft2cy6i,0.001000000,0.089771229,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,390359,CkpZinHRine1PHr5vgLXdsryAEtm79WxNSWe7bBtAn5sirUQ2jJ3U,0.001000000,0.093238519,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,378329,CkpZ3P65NYjg3xf3QmBgEvDmzwtUuHvRzZ29vywxQbqkwCwM5VV9q,0.001000000,0.082693678,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,366160,CkpZXGnkZmUDSmyyx61pRv2BhZAJxmDXRyrQU1n9g3aD8EKsRyLnF,0.001000000,0.077366611,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:45:00,296119,3NKAoHf8U29ap8stmJXnmBD6XGP9m3MkntB6Fa9YxPHEcf2qJrAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,354051,CkpZLUuTKegadroAqg6wVTdQDKKh9CxBow2ukvdwqWEBimE8eQYYf,0.001000000,0.078491286,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,340591,CkpaL4DPG1pMQkpVhwsyYcoYyHSWikFJJmPHuSJSS8z91khXn2RkD,0.001000000,1.058360906,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:24:00,287069,3NL82JauyfRDJYRBqaDgki92CryDniZP46KBF8wG2XF8MVU19FsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,328832,CkpYkrWhudhNTR5duUMuSA8YMYAdYZmnArGJAWN291EqPvehK1gVo,0.001000000,0.948313846,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 08:42:00,283967,3NLF2X1bw7aFSSZGpiSkAkqRyx1rmL8wnaUaSdQvKbJ2SDQvpySv,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,4,CkpZiAt7a8LyQY3BJ7G7SAnjLajK5GuUZdsXABkgJ1Qf3C8TJix44,0.200100000,133.000000000,,PAYMENT
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,317181,CkpZpGVJjC48awjud5DEAjYQaf7yQRQawe6KuXM3AuiMeNDWch6vD,0.001000000,1.153148413,payout_from_AURO_Epoch_59,PAYMENT
2023-08-19 02:24:00,279807,3NKp69R73R15R6Pd8fSgfvxZcf9bx8LhD2Nq7yFD5fBaHkrQUQZh,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,8,CkpZKSvTavUN2PnGn6Xp7zhzK63rEnnYckLGfhKuJkvZGQD3VAPD3,0.010100000,4.000000000,,PAYMENT
2023-08-15 06:27:00,278713,3NL8TfT2eQyQMEUXLYGUqAKHukrF3AAXtZnAwVTEjQoPxLVpCZSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,305675,CkpYfVyj6WeHmPAg8B6RRaq6XMPeQgs4V1NwixbLGyzC9FpU3M6zx,0.001000000,1.035921650,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 14:30:00,276773,3NKHtTcTTFUFbfYMeQDZd7PRz63Zw8yEF3X8P6wHJLqc7wWizNhj,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,7,CkpZXxXxf65rMKZisdry7Ru1YyPfaqbQnvCpFoC73BSGrLnZzzK2r,0.010100000,3.800000000,,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,294368,Ckpa4X3LnLP4dU1ixyfLGQmo1bnd3js8uPRYuLypPUpkDGwDbPJzD,0.001000000,0.904250938,payout_from_AURO_Epoch_57,PAYMENT
2023-07-22 01:06:00,271557,3NKZTWor8yxfsJQDbWUrcpRraYYZC43iK1PHGYfd9tHjzsj9iWkD,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,6,CkpZxKhcZj4RsPya7sYN4Ep4zQynJcNX4nXAGFFMqijxSzXhqMDr7,0.010100000,3.670000000,,PAYMENT
2023-07-15 12:36:00,269620,3NLYrGDni8wtU32MTDLgBNmc7ZNprNWmFDR2wYwD8DESfhUiFYw4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,283051,CkpZiDkdPMcrg4dt2sb6GmX5UrCG28NwDZwNYLaXG37rAzfaF12zj,0.001000000,0.868074294,payout_from_AURO_Epoch_56,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,5,CkpZrLqCCUxK5ToqfoPwPxhdfW8EA6VTv96Sh9UbizPXah9CoM6CK,0.010100000,7.980000000,,PAYMENT
2023-07-01 23:18:00,265647,3NLBcy2cxYywDSGqoUkb6jam9tjinUDzGm9YoZavuHvXnHn84TgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,272672,CkpZfz9AbAcdWcUckCcpqoZuMsMrRx46G49WZoYpKK3cw4yb24JVV,0.001000000,0.800493841,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,261803,CkpaA3UsvLmrqM3fPJaNhYUADQr1Vk7AKHGXKFbdLCz4AY2iTfSEZ,0.001000000,0.924401900,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,4,CkpZLRTr5YJZFpvNHgLCR1Ytq6Fr6De4EHiEAs85NJd8yHf6kNPg7,0.010100000,8.693419973,,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,251112,Ckpa1smSu7EwSQw82qYhwZBjVQkdJcgkLf19AmHD8dqkjHJXm7Zcc,0.001000000,0.869492121,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,240761,CkpZjwzhCiMSHjadBfFzwot9mKUNGSVm1XdN99Wb13ydpdYxYFvR2,0.001000000,0.709480530,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:27:00,248569,3NLxJcPGyCizp4f7WAVf9M2dTthr1czWeudwZP2TgfZrrwS3hXag,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,3,CkpZTMSsRNLhJmQjVJPH6PHNLRxhhrVeJfKdfvE1VkjEPMUDTjqZc,0.010100000,3.750000000,,PAYMENT
2023-05-03 13:00:00,248261,3NLwGjecH1HGr2Xen2mLH4Re2T5ujr5GwFMZUWBXf4ZB6H9ZW5oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,230320,Ckpa1Pj3YUagemLNbknjUMMQwKgCpy5dXmu6HZrMUtmWXDTj5NF1w,0.001000000,0.599312155,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:48:00,243918,3NL7NgUvdik7KQkiNPkKUPPAM54Nyrqm5pXTnXXUvHMiMBWTcDeY,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,2,CkpYWees1cEo3fNqKdz7zebzn2dXZb6mj4Xum3FMcU6GPyVCvBeUv,0.010100000,20.320000000,,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,220154,CkpZ8nLbue5moUcjkzUwmUqv8QMrJ8ipwyExJfraHD6a7L7P1jEkx,0.001000000,0.660371408,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,210289,CkpZU3j3u8gD9LowL9ExqrhimQrotLG9sdvTRRbCmML4hsCjTPvqc,0.001000000,0.579768059,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,200839,Ckpa1WrFesiLGSxq9XjFxpyJGbcYwnK1YDCQHTsuCk1CkLtRty3r6,0.001000000,0.681178769,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:30:00,230518,3NL8EjjP4YDp8SoW3TLm7ZjeyHRN3Kkb3HJyfx8M5zDByMdTRzGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,193096,CkpZwAWLTA8TKQxXrPE5nZAshePvrwzmr1jCgp8Cy5znnwW3KezcR,0.001000000,0.101490356,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,184053,Ckpa2fdSNGiQSUbAjeWPv6frncbyqNFYdMSdUAbv1RxQWuTSM7emo,0.001000000,0.098527370,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 10:48:00,224697,3NLPCs3rrPBGiBvSNAnXA8ofp8ZGjRS37DAjiqAScTc8fRVPvBbn,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,1,Ckpa2J7ifezae4zmmUvBy63FxRiszvP44QrT2Eqrg1uKkizy1usJF,0.200100000,67.800000000,tax,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,175152,CkpZsXdVQWyKXaxGJtKjpxYdFMYxRCEaKnfoZqL2pLhX5tPWc7srP,0.001000000,0.091297062,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:09:00,217016,3NL7t7WqUh7QK7tr3dksG851Gg4vze7QHLHPhHpYpzn3ZbbR7fLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,166419,CkpZMdeeeusnUPFFDJCTxxUdbeR2q3Gcphrz7ATfTgiigxsRKwuxh,0.001000000,0.100725115,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,158068,CkpZ29dC17575jZEjZoE6nZjaoN4Nbb7sDUTztrxYPM3moyWN29MB,0.001000000,0.099867760,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,149965,CkpZmms5iew3KYXf2oSDVYKZ65QiDK7b5WcxWLiG1EVqftUBmxBsk,0.001000000,0.097997052,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,142203,CkpZ2vevKwknEcCBNNo1xeC1B1GGzmnW3gbxaEDoBUuT4QuAL9yZU,0.001000000,0.092610137,payout_from_AURO_Epoch_41,PAYMENT
