Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,420244,CkpZTtvaRTyKb2BLn5YTCBzsis7SZV5WLUf8jrP2LmNKqtFjw1Sxs,0.001000000,16.987711760,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,407477,CkpZYsjD9QAQuQsqoa5WpmC6qMPfjgLyASLy6hASUwVVMsL7ZGhTW,0.001000000,18.656519932,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,430,CkpZt38GpXNXd2zfyFS7kcKGumaLiAqtDvGoYLRFMkPpEzpSJ7HPK,0.001066940,0.000110290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,394860,CkpZMWfyAYAsGK1X6cbFWGy9H5HEAEEFQNwunEEDBbWDbMBKJzm3R,0.001000000,15.390541488,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,383045,CkpYof6zebB2aqy2QxB7jWGo8q3wgGMmwZWGyjLa9161fAYBb61GY,0.001000000,15.976147625,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,370893,CkpZK2J7yKTCvVu8aByhjNveLcxgDR5MFifDMqgXF8MSnn4UixRBY,0.001000000,14.152178901,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,358661,CkpaEe7eWsviBLNnDUE8pW5aYrau7xoTBCKusc6pFgYM4afDfEQ5U,0.001000000,14.411045421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,346572,CkpZMSgFdBGKG4MuvG6PtTW53q2FS7H1gEcvDHffC9smZx9BRzxmk,0.001000000,15.943559526,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:45:00,290858,3NKHM3WevumiHKDN62ENF9WExSELqDTKv2SeReeaFiNEwuEjKQU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,336075,CkpYVGUS9uWZ5MKrRsUjPoDAP3NFYB89ZQt9HvPkjqyrG9JRKvktu,0.001000000,15.098757812,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:48:00,286859,3NKC5cqX1dccD5NMXuexkiqrgdJFyNoX9fWpDs7sBBuxAgunmTwx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,325421,CkpYz7YM6MZnk5vtj9F83ejFS6QzY3pMeJXQqa8K1KuJ8LBhUcWT3,0.001000000,7.658282691,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,313736,Ckpa5Ea9ouYCUTHbjsZBBPwU3Fh6FgGXx26U29ab3b17PWDF3CBmt,0.001000000,9.571825849,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,302208,CkpYtrTRP7pUX615XjbvpgL4BY2RPnPo6bQjqcbgCYwbLiAxpNXdk,0.001000000,8.840146213,payout_from_AURO_Epoch_58,PAYMENT
2023-08-12 12:15:00,277955,3NLLH6j7WoLeuWbEBxhc77hf8Qy9aiTuw2G3TioUeZ11izNerwNe,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,3913,CkpZoSFBEngw3e1YrAcWovugoifB8CXsVeZzjZYbAwA7iD4p6fd7a,0.010000000,911.325117780,,PAYMENT
2023-07-29 07:42:00,273744,3NKe5AR4FKU7aKiEguwbpaSEvtvwp3AoM8A6NMEJXGr6NG4YS4pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,290812,CkpYgEUf3f8VBfCqXVEiwPSn2YQ5XWhEYiXoGSbjPKTYY1RvGq8Xh,0.001000000,8.226148642,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:15:00,269242,3NKX9N2eRP16jQYvm6Ud7HSQdLFzZCQZFsw7ZHdWMjkp21Pgu6vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,279546,CkpaDyitABUZkVENjdTXtg9bQFT5bSt2MoMVLKK8zhVUr8hjQ4n1b,0.001000000,7.892312414,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,269149,CkpZ8MDvFiGQKWfZLvSmxufiEEmEq7hT4xHKAEc9ucqcS7PAm8fAY,0.001000000,7.854207049,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:00:00,260481,3NKRXHqitk5F87pZAUpqkTndRoC3S5ZNqiKyXNGEc5j8jJqkc5xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,258326,CkpYbdFCuaXqmTN5SmDmKtPhwQLxgc19ankwqabcwyf7qzAa6yrJc,0.001000000,9.052944051,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,247608,CkpYzbHFzCRCCaaMbd8UtMqmdYfWSxQaAQcVrHCDXGG1PQrgWosEv,0.001000000,8.809636200,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:42:00,253100,3NKryAQ83vrhgvgpDLMSos78fWifAtsn8JNt3D87scgpbMoguZCK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,324,CkpZuDkeepX3EMjABdEdxwWDUEdF4iwZHqZenqAYXYDrNZCKxYrEm,0.001074500,0.000238080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,237048,CkpYiUfMVVmw74azAkfoJMybF6DauAGmUxQzWVqHEuT24qdueKkke,0.001000000,8.945139385,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,226726,CkpZVcJ1rrnVu3rw32KNeXqap7ptoXnqS1hMwKdvKup1NLSJexeMi,0.001000000,7.556465171,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:51:00,243157,3NLhJ9N9iq5SjZCr2KTkRAFGCMPZuQ7hyGHmJxBsdpDkoozfyL9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,216725,CkpYrM8f6CzHfniPi9Ax7tVzPdDnnrtdTjpDpRBuSfqqXgd68zrf9,0.001000000,8.327197714,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,206995,CkpZSfmtVSMdtjh9KMZipGbs1YrqbvzKHahVYb2SiNKpNJ1FhRjW6,0.001000000,7.264616157,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,197665,CkpZQkXT98DKgfxCxLLVg9BsDVPF7cKVdQstsPhmPzKiiCyZtZeNi,0.001000000,8.482513294,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,188598,CkpZeyoTmaazT9J3z717KNo3pPW8yPVpKvx9SepwmrvXzPYGVtwxo,0.001000000,7.742088794,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,179643,CkpaG4GABrAGpjYd3FsQPoDBgB3JF1wm1zpEEQjH7DKPSBKefqiH5,0.001000000,7.515172234,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,170805,CkpZS9GpJRFCSsEXHxQ8vpMQvjD2JyfoCfn7VyHUqNd5FcCNgAhF3,0.001000000,7.017448347,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,162267,Ckpa1b9KgAXWsJM2FXhM3Twhoqp14BazbUbyRi243W4B5XUqDEHyE,0.001000000,7.801231363,payout_from_AURO_Epoch_44,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2EuFkyt12P4wjTsVaPk1URXxRZbW9XU6tTm8h3x4yh1ouKhfm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,3248,CkpZSR2mqupB9ri7dkcFRW4XFuW2SuMXJjgE6pA1qy17k15ceFcCu,0.010000000,501.207126160,,PAYMENT
2022-12-02 20:27:00,203295,3NK6YqbYtH23Ls2kSACwVEvEoLBFRHpqKofMNnwVTYZbm15jAAtf,B62qqFy6FSUQjKAPZayg1CD1duekiSKu3CUrtHNGmwGo21iE1nCYz4x,B62qpdzUvwyxR54XQ47322QqSAgGtmJkvKG5VCYDbKuwDfrJJ2n8NYw,0,CkpZZEw3LpR2FRQtNYGbhGmioDk4VzoapoKewMWvV7FNMrogUhfzk,0.010100000,493.978009749,,PAYMENT
