Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-29 17:06:00,220609,3NLGNYxdLoajTeHdmu12Ej9zC4RJwuLsbzDUTVaHzHHAmyqn2Twh,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,21,CkpYgkmFUnfTCqwAjyfZAqKJSDoAxYTdAsp3Y3DFAcy1CxF5W5rQ8,0.030000000,416.558428700,,PAYMENT
2023-01-29 15:06:00,220586,3NLQtMwYC47LK4h8wXN3hoqcnBJngq345gtXwqKCgSNpjnDKXt5E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,2656,CkpZQM9kb2HRDtqx5fzgpnd514tHkxUFyeh8qVEYBXL8WwyGwCV7G,0.100000000,416.588428700,,PAYMENT
2023-01-27 10:54:00,219920,3NL1eW9F4zVisUWLJLC356RVabZTWhiF8e7e5pBhRCSEScqxBDRn,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,20,CkpYTVAiVhogKtUvy6XNnN3kjYD7CPgraHcf2BwWgnh1pKcWN5CmA,0.030000000,450.518500000,,PAYMENT
2023-01-27 09:03:00,219896,3NLkRbYKFrT7FS4QZ68UfxmMyMQaeriLrGQLCFavtAdnnW4wurMo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,2100,CkpZTYK1rr18ZmpRSy788rAisx5UkCTce6vY5TbzETgcVpxxx6uWd,0.100000000,450.548500000,,PAYMENT
2023-01-25 14:36:00,219376,3NLbvSjNtk1VvgUuMpD5bDRwAMbEFMjtRGH4Eaurq2JoGG3AFr7g,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,19,CkpZGaUxJ6oC84C2arrf1MzMwiMW282MXhVtG9BKSQcbHdt7ffCjq,0.030000000,471.308159800,,PAYMENT
2023-01-25 13:03:00,219353,3NK3PufSAoJtYesoYh8ZzurqME1nVBFf9pdrjB5qDjAYXDDj17zH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,1546,CkpZvvoeCQJYxfEJfYNhPQiVgL4D1LfjMJ848y18UDpjDgdxZZmDi,0.100000000,471.338159800,,PAYMENT
2023-01-24 13:42:00,219069,3NKReK2FkEk22Am9CiKt5jW5QjTNFJEC6qWR4sRLs87wqPq4PkDW,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,18,CkpYYReNr5rKG56qhgPwoYxd8qLJjR9nUWCkZ7oMjib2W5oy4KBsP,0.030000000,510.801035900,,PAYMENT
2023-01-24 11:45:00,219046,3NLBPKZGiBXJdozrXNPgKFUnCdtTfcTyvvRsjRVCWDugL1Bo4SND,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,1352,CkpYpPvjSvcApeGrw8SNQ7dNCTqCN7HidNj99uc64gYuxnJcaf5bK,0.100000000,510.831035900,,PAYMENT
2023-01-24 07:36:00,218995,3NKSutnJ4zRvDMgAwKgnnNWedkeQCLZyqmuHdXHFiFnLCmteYB6E,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,CkpYjk7gh2jARsyfWZuLUeAyh3qHXrJDxoia3c5JeXaSkPGSATvms,0.030000000,500.033493700,,PAYMENT
2023-01-24 05:57:00,218972,3NLcbrv2G2A8W3kas2Sbs2oU5sBDygQa9dsfHXyrFJ2gAUp87Ka5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,1280,Ckpa91SJprvwLTkgL9d5pK7ggNJTGd8FPoa87vLf6eHLesA5oiHtD,0.020000000,500.063493700,,PAYMENT
2023-01-23 14:48:00,218773,3NKRvo1SxV2ezDLU7DudouhreXG6sy6d8Ei849XgeBf49DN4HKFC,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,Ckpa6R9zxQMJbA5rFVSjHzSyxVPC1TvvVyA6ZjSAAvBh36xfve33M,0.030000000,478.415660500,,PAYMENT
2023-01-23 12:57:00,218750,3NLhdDAWonhRsbsqT4Ve3iQLvhTLjviW6EppMcXydfZzupQK1pcr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,1130,Ckpa8pJex7i6CUuBDohfrSSzX1DqRWMgXy86NHN5XeixRVqBaLewS,0.030000000,478.445660500,,PAYMENT
2023-01-23 12:36:00,218746,3NLugKZg1Bq9WtpswQQW4RsUYQLoEdZoFRohf7bd27EbK7DQK6mG,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpZSSVfVS1Z1ZcvYXzdGsMr8o36xYY3nLzotz7YjGpZysgudBY1y,0.030000000,470.356203900,,PAYMENT
2023-01-23 10:51:00,218723,3NLBM1JHCgzq3B9LazD6fiyLE3XXM2JQMvKn9qWo2CL4Hhbcuo5j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,1105,CkpYrs5iVZtGEVn8NfETKjTBBoAKi7bHyGC9pyP6noznMR2WYUFCf,0.030000000,470.386203900,,PAYMENT
2023-01-23 08:51:00,218697,3NKDVChA5KEs3pfVFhzXwdF9VmheouxaVaTDYEdTN7Hyh1Z7uuE9,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpYY5aZCo5yAigHfUqZ74b7coUKzwupdfPWzbfVppMfyjj1K6uTF,0.030000000,467.950778800,,PAYMENT
2023-01-23 06:51:00,218674,3NKQkuvZmKedDPvUj84WTMtDzCema4GDnjVqmkHRNRRAdXxPS4zv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,1064,CkpYiBcve64rbyT6K3EaN7yykb5pdXA7SL51vspyHkMNmFwyJP4kS,0.100000000,467.980778800,,PAYMENT
2023-01-23 00:51:00,218603,3NKbJBbSYFRG5RrWiCg7cUBUpoBnNs2R8JyUBSdiAt43FgRY5zMJ,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpZ8kL4pjUf54yPMD8AVDriZJB2xrdc2qFfHKDhRPzqa4mTwwKXv,0.030000000,463.042369000,,PAYMENT
2023-01-22 23:18:00,218579,3NL8i7hQSEf4DmtMU4Xz2CXRQ5hPKQu5FVkpxD1LYPfTmwxUr8ST,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,1023,CkpZp6VYCWqs4ujbxu6z3c4WjQhu4LAHP4ZUWvkFucfdv6m1DfvcN,0.010000000,463.072369000,,PAYMENT
2022-12-25 03:30:00,210028,3NL6rDDyCMNc4aG9hvLAgANDkzFMe2t3Kp8x1DoGCGdqrGH78tzf,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpYXYfexgszQJe4XShPCpx1Q9cYM1FVHnkLxWcCxGFJWQoedLjBc,0.030000000,1494.922836100,,PAYMENT
2022-12-25 01:12:00,210005,3NKtAas1RCFuxT2opyHEUK58poRTC2e2prcSaLB8QMLMXE3PU9rw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92885,CkpZHNVnWTip9MLSBzVLZJbAnGPV2kpb3ZTTYGjzC21ufiiMzWW5B,0.010100000,1494.952836100,,PAYMENT
2022-12-24 21:03:00,209954,3NKsM6Gh1fdK7p2qXwDd4CVgTBuCMT8fUxM1uegwDh9AgjeXX9kz,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZV2WnMvqR1MtZFw67e2xeNJ3pKGhwdjDLSwkVPWJ8JwnDkfaUC,0.030000000,1485.725610700,,PAYMENT
2022-12-24 19:21:00,209931,3NLc9WpXmU13yNeekTKnvVwZ6b3Jq4doHAva9A9AKWYoyfQNmLc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92856,CkpZBbocuV4RqVb5rEM3hhVAgMu6Pq7WXfrhyF59p9pDfpUHL2EY4,0.007000000,1485.755610700,,PAYMENT
2022-12-24 16:54:00,209891,3NLrnXXtvbSuMLXNoD9YmBjSUWvXH1yi3qif35pGDQ9bMKbYKJuu,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYVHByGBhYghTsYVqb9CeBNq3V51ToCaLCESjbBMVQ2F9j8Xx1a,0.030000000,1470.369738200,,PAYMENT
2022-12-24 14:33:00,209868,3NLXDoGZpFqQCgypbJ9g2xJLrW64A1p7mqFCJige328wsFPd7xJA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92832,CkpYksPTC2yeXAKNpXRNNPafSkxdjtZ6ru4H3Bxzq5tTaLkHJK7mQ,0.007500000,1470.399738200,,PAYMENT
2022-12-23 13:54:00,209553,3NLo5C1TXJ4hwFuHzYwKsCKF5LpQHWpRB8dqZbckhdGhntqfv41o,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYySwtyhneRPimRmw8iH7PVix6u3aBZSwMyhP9GPddDDHZYpDMQ,0.030000000,1471.372979100,,PAYMENT
2022-12-23 11:45:00,209530,3NLfoAH89JgLzxzUgQe18WK2B6N1t13hUJqe5vUrkdEh7J4TWWEz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92666,CkpYg99hZkzadVkPpiPeLBg6dZUCcof7VdJ7Q8rXt7DLWJR5YBTEM,0.100000000,1471.402979100,,PAYMENT
2022-12-23 11:24:00,209526,3NLtagVzFMCb7rmyEkx5CMitJ9wsgLHpd8jW2xpvJvLo1MY4sySu,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYs1fkvocrcMoXV47Gdwse7BTKCvJ2wHhpF32wR6C6JuRUSViRt,0.030000000,1459.083079100,,PAYMENT
2022-12-23 09:30:00,209503,3NKLESsWoLnrx4owrfzq9NmRH6ddo5CnU3NYJZ3UiazdvYNBGt8v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92633,CkpYiQKcfjXiRyUqCnsKAkKTvECc9aw5hDNEDxz6k6yk51Xtpdyto,0.030000000,1459.113079100,,PAYMENT
2022-12-23 08:51:00,209496,3NLwbh6wWBRRotvrGkVPxu8qdWJ3u8LnoBi5Z16eQXUzHxbRNujn,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYpfyrDEPSuF7XeCw3BL3sGxWEog2uKwhdm6C8DetinyqdkqJxH,0.030000000,1448.407071900,,PAYMENT
2022-12-23 07:03:00,209473,3NKW9Fu7jpj4bcZk4Hgh1NXNgaVNKakDcWC4HTQvPrT1jf2SWowy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92614,CkpZi75EtZeJz8MLonxgXK2mD3rVzsPrTAoykZg8gL4S1BEiCkDM6,0.030000000,1448.437071900,,PAYMENT
2022-12-22 14:48:00,209254,3NLKVpDXYyCPdi5ZqedYnUPvGWFNntQiCQWdPseCiAWahmyQNfWa,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,Ckpa2zpznCk3JRu5uLuBxU8h4QSniw4nkNUsDNU7jDEMUQdfrxy5c,0.030000000,1429.840515500,,PAYMENT
2022-12-22 13:12:00,209231,3NLd6ZETWrt5B4SYpFEC6A1qzJeSU3iSstTJ5o4cBEjCDobLSrSd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92474,CkpaHckU6B6bKjvZnm2F1WjFM7K4XhTidXaCyX2Xq5Y4mnpDFhBTv,0.007500000,1429.870515500,,PAYMENT
2022-12-22 10:09:00,209192,3NLWU36LrWh81FyrzgQFYnZtZCG1STzK8RATF58kisQnk1zBojuk,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZeQ3rKnZ5ttEXAHLvdgouDCv7PEgPT8pd3dAasDXHaKv4Uckzf,0.030000000,1426.576344700,,PAYMENT
2022-12-22 08:33:00,209169,3NKdxzecoEjt1Z4p5bYyrw64bp9TBQK5LVrhnvcXXBa4zKeAFtQE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92431,CkpaFsicgrXhpWsguBHZ5J461zSpM6VDjptFk2g8fvpfeSL6rv5Ek,0.030000000,1426.606344700,,PAYMENT
2022-12-22 07:18:00,209155,3NLoP2WjfWUJxZggHacJp2GQSxuZRSg3B9tyaozyUoMKdhc6mwDb,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZdwyLQYBo1yZ1MAgf7mmCBc6wQhuJhChKE9JC4hTK2SBQYiTZj,0.030000000,1418.752276400,,PAYMENT
2022-12-22 05:54:00,209132,3NLA8nAecGEs2pCE1oR1UupZrLCdN3qSetyNbFSRKYRKrUyPN8qo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92413,CkpZqmfLT5hJP6ypfcXiUiMadLwJwhS4brfQDmUMQRjAtuzicTPzT,0.007000000,1418.782276400,,PAYMENT
2022-12-21 21:09:00,209019,3NKWcsp1Lu5WQqi4tttVutzELoKkHZ3n61G52KGqnZryXoZYYTPM,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYf1tfw4hkVyfa1ngGSY3Kapy2sCPmBxGzbhFvY3oa6gNSbRBw6,0.030000000,1417.455170600,,PAYMENT
2022-12-21 19:12:00,208996,3NK8f61mz22Pdfq3N6Gvuu6Fn65GvySFYtUGJyRQaUVCZHyxBJsa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92354,CkpZgeVikvYcYZJu3BzPEjB6LhL5fTMUjBSYyDfPLywx4Sf4dmrmj,0.010100000,1417.485170600,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaCN8bMPzWbhdTaEde3HnpXrJwintVV3f1WsG5u8BeAQDT66YFo,0.030000000,1382.309087000,,PAYMENT
2022-12-21 15:51:00,208955,3NKpjnYRD65ZJ2b9QeQkyTin1avtGDwvRYP1abEjvJhFkZwNdTN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92304,CkpYQ8diq7DNCaUYdeXcsj4mUQhhvuio2gxXCa4mgCLGkFXVA4iA7,0.020000000,1382.339087000,,PAYMENT
2022-12-20 15:36:00,208651,3NLQ6ZFWrWqa86nAN4Gbh7RNazXbZQpaVmTWBZJGW3FYWkxpik45,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZZ5kkHGinhjxG9zukycj1aHFi5fCpXD7UExYbqwEiDNhwU2VXv,0.030000000,1335.936620000,,PAYMENT
2022-12-20 14:06:00,208628,3NKHXJh7MQrnGtx63tCxc71Se2Z7Sp237CkQRpJxeuJHsSmoUMg5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,92085,CkpYsck1CFxumMaGutjnjH9U4ujR55KZ8JJoioeUZs88sgwvDDKKY,0.050000000,1335.966620000,,PAYMENT
2022-12-20 00:57:00,208464,3NLUGpoWoPNkbt3EffrnWCrRvc8qwzhAUr9g7gVJqr1z4T8MAkqH,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZFnVgvJ2a7Bcjt8bE2mRRAPrHcUhm1iSCUPpphFEYGAafDcBcA,0.030000000,1375.020100300,,PAYMENT
2022-12-19 23:06:00,208441,3NLYQJ1cQNmRJnvyQ4WUazyWxCXDttEgQzfxwepuSFnZuJRGEDG1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnt6uYmzu65EB2VFVe7unmfu4Rqixr5gVpHjEtYYB1q3oQqaq5PZ,91927,CkpYzt5LG5WExivVfxBYbw55HLjmaG1Dtz6gpTPnTYSqH691kTHpo,0.007500000,1376.050100300,,PAYMENT
