Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,468191,CkpZorRaBQhJXiT3XWtCy6oyYqgZHNb4AwUmHAJBNhiv6aVdXHyTn,0.005000000,5.513720559,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:33:00,336509,3NLeZuVwBkigW7ZdtTnLJhXJ6CYbvdZ2CKr8TXMsFbGTrxcuysSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,463685,CkpYQ1tnXd7XKVaQRQHEwsu4PeHG3YByGm5TX8jHWwnEh5PDvPTcU,0.005000000,6.997639107,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,459576,CkpZvGi5MPReHjMCK2GMTyBxCfjbRnXm8q5krPJBXjdVbEYxVRHVw,0.005000000,5.274756210,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,455200,CkpZxbvshNgkosyMzmqXvLmQMowx1iM8jmXH7jYsMQcQegzroM1Ag,0.005000000,5.831395332,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,451147,CkpZ9yLKWcd9LcXWY8yR9rgYh7H8xKzLFv2zkrH7bQbt82HeADC4w,0.005000000,4.818344822,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,446715,CkpYvtKGod8MjSmQjvmq9xq82gWwswZExcJ4b6AxkGzedcYXXABWd,0.005000000,7.228510675,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,442624,Ckpa5DCGj1sWm8qasXsEFyZ7CREwqofMnyt1LHXDBVQ9YaQoV1HiZ,0.005000000,5.237992072,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,438379,CkpZYGxzBB9gukT8EPxRNkoLMSCd68jXBFoCaRpmYHHKXrBstAsHy,0.005000000,6.341315277,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,434343,CkpZhaPoxCFnJDAiV5YG33yxTGCGawobErBYw8yyC9yQojdhHzmWr,0.005000000,5.425584233,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,430023,CkpZss2QnXoLJ21qV1UJ7UX2FL2cnD485JdttLGpu2WKgv9ftwbXP,0.005000000,7.786164046,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,426157,CkpZ1Jiz71h2yyBzuuxSbPDQ3U4GdusRf4vPvkmdtkaK5eGPG6bvA,0.005000000,4.007660315,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,422147,CkpYgCJPoFNzAwDYabVuggPMi6EUkkDbVrzhkpt7H4k8yt5ZpxXKs,0.005000000,7.515472508,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,418419,CkpZBo2n95m5XJrAqF6PbYUExxoz7zWrELw9KfHD4RdCYESiJWsj9,0.005000000,4.775502063,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,414400,CkpYhgugumtnXhgtsZCvfLmC4RcCtSrfiWT4UDDZwhUaABJaX29CG,0.005000000,7.480529948,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,410426,CkpYzEtQVAzVZFM1LLVmiNE5buhQL7h6kAHzkAB3TVrCTeM9MLgQM,0.005000000,5.997611632,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:45:00,323748,3NKJ8QHMfKD6gZnUdkyTSVZjsiuLfshcVWw3f4qBDa12oQAWNYdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,406271,CkpZCLMTcj75wPpKMoMyAhLWf43LyfFBYM1yCLDMPbwYQM4sd1pj5,0.005000000,9.804899967,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,402478,CkpZtKbPBno5ZEed5SDUxQanytkGfw2exnmavoW2ejoAqq5FARzcB,0.005000000,7.637433098,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,398580,CkpZuP72EsNw4BRzqY1Tn3RHWChg95Cg4p8rfhNXxUc1prFWUBJUX,0.005000000,9.468024408,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,394676,CkpZicvvibQyNqsmCkK6J7ZxLY9KFNBUxxg1MXLKPsrN6Fq5UR9z8,0.005000000,10.258365783,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,390697,CkpaCyNRCCME8ThLCxzYJxog5j1xvYA5hrqQGQNassinPN7nhg9Nm,0.005000000,9.094403516,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:21:00,319039,3NKuD2qgjSerLeQqMrXFcSkAW42aVdsnRmh4FZZDCt7TjyXb5GxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,386880,CkpZs8nvy5aftZenDT5SysxdLgVf7DnDPdfes6D1yqBFwRQhZhbmU,0.005000000,8.769995159,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,383069,CkpZrX8w6sFJW9fkBK3NYHHwHHAvmh49rMmmUJk2wZpZp8z7Kmma2,0.005000000,7.986088265,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 04:33:00,317469,3NKKVVjU9nhY9adLWoEr6z3Vf3KNKB9mHjxH1AtxWFBhHi8RN1aK,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,B62qmirxxb5PRMJwBXydNEC4C7mT3eahheahbR98CXgo6ERdThABKUd,9,CkpZy8fbrKfk6ZdaQmovhzHvicxUkyCmwi5jx1Xa4gDbyehwKyLhc,0.010100000,1470.000000000,,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,379162,CkpaKfHAVcNT5GMRXZqbY9RVgcH3AN3ESoc2GjMz2QVQgZY2o7kNw,0.005000000,8.912804298,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,375211,CkpZcRhBrMkeNGNVKW1z7yknhBWSfMNwJi9YQfsCtw1PAvfsncAfX,0.005000000,9.132061503,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:12:00,315351,3NLxok5dSZW8YqMrWHSGYPEhHBQG8vrXntPBioats16TNFc33178,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,371426,CkpZuAvL8TQLAiMn9iU5orftV9qNjdeTpL8iTYVVL94xu1ajvQpEE,0.005000000,7.425282916,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,367412,Ckpa1isLfwMaqMozxLSkhSC6weLpmjxZLCCUkSsFJi2Gty8pwWxrc,0.005000000,10.461154690,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,363782,Ckpa2gRy2kwG1VhURz5b8oVjc6nu3dTAnFnVuQcqJvAhgdSvFJhRF,0.005000000,5.948628106,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,1366,CkpZwv8yPNHi6PnPQDeRs2LMgmhBjbW4YubVV9Qgv7aKuCeSkfwv8,0.001067200,0.000768570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,359690,CkpYjAJqKXiH9AKg7HupE4yHaTFxN1Teoj6XSEFouE61t4amg6aA2,0.005000000,10.830651216,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,355984,CkpZZfmWzvu1RyM91CjPdihtriCtmyBn6EGe7rqwS4ABTH23SEQW2,0.005000000,6.382697856,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,351978,CkpZmbcBn5phcJMQ4uFJBLFvcRqWhSR1SVYCnT6iMnDhKBgjXqxqe,0.005000000,10.479228477,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,348192,CkpZewCF8hLQH5kYN9FiMDSmAE527qbVTVkxTuLacpRbEqp4rGiBv,0.005000000,7.145475445,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:24:00,308774,3NK4DJY4SEf9se9KtEpfsa3VuKERqhXNzo1NATizH8NYrfpgQLfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV34eYcV1nBCLvJqW5jHTWRjLHXtC92hPC5QLGZyciy8jgVHa6M,344208,CkpaAptU5hzPWA3Y9NmVhv1pp8RoYei4PeLM1aq2xAhqfXoqTUyvf,0.005000000,9.157845825,MinaExplorer Payout 281 #308715,PAYMENT
