Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-23 19:39:00,281231,3NKrxsQrRYHAND51CDcC1FD1UXbDqFm5qxGj4LHcFD8my7zn3yjC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,15086,CkpYUKckNVfmtRcFwnNERWXE2hC5XbZyPS3EcNhavxnVk3i7aPVWG,0.002000000,8737.331200000,Paribu,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,16610,CkpZd8r6ekMS56AAcm7VfAgESDZypve5qMCsD9pSaB1dt1KfhXzL7,0.001200000,133.350185670,TheNOP.io-Epoch58-16299.77285867,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,16149,CkpZfUpKSgp8HzALh6tc9h7g6MaxaMGu3BW6u5kMNw8GaPhuVGLQi,0.001200000,156.435112529,TheNOP.io-Epoch57-23916.07516024,PAYMENT
2023-07-13 17:06:00,269095,3NLb1ALu6e4scj1FaPK7e4FmxuK96B2dZ3hpjAvwUosVZp6bf154,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,15703,CkpZvLjpkxVgRNxeMtb8Ed1v1jgXA6MwuibeABGkyGdvUsNUPp5bK,0.001200000,131.795646256,TheNOP.io-Epoch56-16006.48517194,PAYMENT
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,15249,CkpaBUWF6VRRmf1e1ExZYotPjXteyQmbWKN78Wg6umaoVhmE18ZPU,0.001200000,143.707798429,TheNOP.io-Epoch55-15868.96510442,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,B62qn72E4a3bbqMMY1cN9fUGATxa4Tbz6pm838HuNKeHEFKXvGR5UAT,1,CkpYiXcdCUuUEctgTiBk6hrhebitF46e1uEQtzPYnytwiCFn5fwBo,0.010100000,7760.000000000,,PAYMENT
2023-06-26 18:33:00,264152,3NL4ix4GFFanbiuanpuxoQwCmRga4zvVN2uSmr7i43D5qH9oMP7Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,14623,CkpZvSdwR6c3fZgU79BqaU6pZQLkKWNyKuqnSigA8CD7SdydT5tcr,0.002000000,7760.010400000,Paribu,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,14782,Ckpa8EXvjiMj132FXD2FmY26yupTPo3nshmYSsPCfBd7HdgYwUET1,0.001200000,149.579588297,TheNOP.io-Epoch54-15765.09270000,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,14329,CkpZtCcLXPC8gpbbou2LJcfbMU3KwxqeLVuxZgzfddwTVs57G4U58,0.001200000,137.520067518,TheNOP.io-Epoch53-15765.09270000,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,113,CkpZh6fdE3HHmN1s2uXqjxapuWMSD7AjrGoXBAFv9WpPzeYKXS6wx,0.001044310,0.000457210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,13899,CkpYx6G9bKtuS83VWytP2SjYgXk5zYLZagpLH3o8SvYgEvfAme7Hf,0.001200000,103.871947217,TheNOP.io-Epoch52-15765.09270000,PAYMENT
2023-04-01 17:57:00,239091,3NLAQQVHsKHk59yZkPCjpw89ouf3kwqYpKmjBbwF6CwAbDMdkrdY,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZTd2xR47KMconG3Nozdwpp87PpfenLH2gstqGovGwvRvYQK7wY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkb1xiJ5FhHxYmMhNBimUYo6ADnm9gdmoZwEwtud1Nv55MxgTwXY,13745,CkpYjh3ChjwV5kWq8Zv6YJNqPCaMBLx3WYR6ZjeaV1kiAcZDnpiuu,0.002000000,15766.102800000,Paribu,PAYMENT
