Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,10402,CkpaA1D6Ji3ww1fzAvnL5ffRmYTj5oZXH73XTVTN6ACa4abvw3D4B,0.001000000,22.141315574,TowerStake payout epoch 67,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,502,CkpZNr4DvvsD19hQhkqhSyu6wgU4ZnqkcJwqT6bK1LDXZFmifCZgU,0.001095140,0.000188880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,10061,CkpZPNKo6hb4Gwts5zapBqT8Cwpe2NBqBA3XjNDepXeoWup4rQB41,0.010000000,17.680046722,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,9714,CkpZTC5TYFVpB7o2oBjv1Y9f8j48YCDoZtoKHbaHbAbSBZ1pbGrwR,0.010000000,29.754395814,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,9544,CkpYxAcMU8m67uvkgvkHNuucinBKNwXupPspbscvE9P6Fwn3gvByQ,0.001100000,11.329774743,TowerStake payout epoch 64,PAYMENT
2023-10-17 21:00:00,297433,3NLwDpqh8G2NGrEX6nNsfa535VAteQ88qpDHjySV7md9WXFRfUxc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,2331,CkpZZ7adKqowxpyesQkK6VYZANKLshoqj8EzrBdVbsvEWXEeiVMhy,0.002000000,1086.051900000,,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,9194,CkpYvcBMrzVx1EZy4az6D98khirJhT1rkgLB8kiRQ7jq6SjdHEwDc,0.010000000,6.039600776,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,8849,CkpYe29WcifLVACsN5u99HN1x7bfn4a3neybA8WXW6Af9rZ2oU3FQ,0.010000000,4.976816302,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,8503,CkpZTqkVQSNu1Gbnmn9kevTdebmpyUr8k3gS1yiTjx7iXFo2yYuyL,0.010000000,9.943129135,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,8153,CkpZdugia46STGZtL5vrch1QxxpZm8U9uhWL1NJqGhYJBuiXWWbWX,0.010000000,10.276199756,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,7804,CkpZ7RmS36y3vyjih9fVBkR1QUop8xP4LznhTZj1osaoAgh1io95W,0.010000000,9.607314193,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,7460,CkpZSzNCjMp6YXc6fpWDWWsw71xVTe7MvDfAdu4VxFi8tFgHk5zfN,0.010000000,13.135120530,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,7109,CkpYqmfUKANS8cRzpg44afhNbZTwp7Hqv5vEazEF7TQEMifENvZRp,0.010000000,8.597621136,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,6762,Ckpa9mSbb64bkeN29h3rQLYwVZesLtgLEyMqMbt1uSaSTZEa6gdK4,0.010000000,9.227093609,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,6419,CkpYscBx8qj6cKm8GPcApRVHSNbGDNZEhEzhPYdF4fVd4GfveN3WU,0.010000000,5.284927783,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:06:00,256027,3NLfUKixgSURWuuC6ZhWFv3bnad6Zpb83xfPLYgRaVMARN5tw2AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,6080,CkpZZR9mXhMYLiER7vxvGxAgFm4KZGGfZFbQuChQuJdeC35Gsziig,0.010000000,12.166970073,TowerStake payout epoch 53,PAYMENT
2023-05-20 00:30:00,253005,3NLDATfF2FqfZqgKR844kSs7cAvk9yJeuYTUB5oXhyydgFSkDEqC,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,596,Ckpa5KdmqTVj45P7q6o4qHrH91KQfQMRPtVYbn1J5oGxmU8Lyk8iQ,0.001060740,0.000355940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,5741,CkpYcFWyAgr3EzEPpLnehEhm4EvUMyHRLoprPW3Enu1ZnaLGtFP7C,0.010000000,5.106816157,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,5406,CkpYo4VTVCYMGRu5oUBm7B78bsgYafAAMtT6hCAQKJ1ezpR5eh1C1,0.010000000,8.190836622,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,5070,CkpZcB5FHn9j6gGpKYPudN2nSBniuzzoa5SACGowxNPis8Awpa1m4,0.010000000,2.992570427,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:24:00,238839,3NKcXZNuuCbPyFWMkev29KFLgQ2Ry7Z6sFRBbirc5L9cCkse4CCh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,4737,CkpZgjSohAqfQYRihUXeTj1Hv5wXUV7ffx6xfMThAvsGgqwZoySaG,0.010000000,9.336275626,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,4403,CkpYZwBVXHaNzEWL5nmMZkvbFNBGHviwxJtbsFkWvTMN8q8iJ3Hxh,0.010000000,5.688579266,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,4074,CkpYf8tR7zgbgFc5f9PL3JV7K4qBpFJKLmiiGaiKbRspgoNdttJFd,0.010000000,8.431583917,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:42:00,225380,3NKQJtPZ4bm78eS3y9XXLWpQuvPQxCDB4ueKcBAVjEScmU5i1qRg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,3750,CkpYjokZWEAooEVVxrmzx7uCDvtCbYJhDdrUFycnePaMCNP5LSjqf,0.010000000,12.301340332,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,3434,CkpYyCE3SApNv2bRdtL68npFGAu3V39ZVCGgmzJD3AQCRGjsSVHLc,0.010000000,0.346049720,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,3118,CkpYxmVresDUSZMcFoPEshh6r4tgyL8DcRL61NmeSziiWDTys79mF,0.010000000,6.969882726,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,2821,CkpZLdSN1Q62TjW8BkLErhy5DYXDbf9UhnEgxVJV1NXjgsoDweiFz,0.010000000,1.007987220,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,2506,CkpYjp5KSYBz7vZWT5UMtapq7ruLjntnAty6fKqfQSTD5FqhPp2iv,0.010000000,10.166354579,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,2192,CkpYyCgwxnoMtBUZkeMgYwgeF5hh6XVu5RpLwWw3QGLZCUuCAUEnJ,0.010000000,6.767718137,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:06:00,207581,3NKaWjd9gYbQNCm7hHCTFGyVFgbhpWkNUQaUbvTYa9cp3UV9LL5M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,1893,CkpZ4bLyRppRJ8xTfqXMMuGg14g8ciZpmVLSHDyDSiKXvE9WyjAb4,0.010000000,6.609225165,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,1594,CkpaKfFRcREatVcTffwkHTfhRy14BMJQ55dQaJunpFdgCy6AKJ8ow,0.010000000,9.452666492,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,1295,CkpYmc1uFV5vYhb9HKeQk8EBvZQcmER7h4sUwVQs4hT41jd7Tfycq,0.010000000,6.288455746,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,997,CkpZiXt4g1Q6BHXxbEMRvnAm8Zhrf3PSsVzJWKxoN1kjhxjNBAYUe,0.010000000,5.086376428,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,701,Ckpa5cmF7rVDaf4Mi61zMX6ZgJgu33qbxSm8drDWVDG4BWy38Vuhx,0.010000000,8.843597633,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,406,CkpYy8NdzFa3RGnmQizZcb9SPtogMwg9NDUidV34o3p1LTQfDSQBb,0.010000000,7.480460906,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,117,CkpYh8bmKCFxMgvXaXmHJzFusMFwQjtcDR1cqc9mcVwi6VfiP7jKq,0.010000000,3.769368737,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,5787,CkpYxwAyHYV3fwrN6jEuimT9xxvX5QHQENEQghpoeb2ykJ7Dg4P3d,0.010000000,12.085828284,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,5502,CkpZ6LiCnrsoiPdXz4MybR5EDUPiALbw2wmKvkuMSMBbbPxNXPM47,0.010000000,14.810119548,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,5220,CkpZLvmzY6pXHqdxxV4iC5kopQRTcjYjc3puUQ1bzEyomnKR79Mq9,0.010000000,4.221602669,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,4936,CkpZQHufvnCHrqwnQ6Q1ViQYaGiscfFgcofa8HKbV7wcJ3PGunVJg,0.010000000,6.900096399,TowerStake payout epoch 32,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,431,CkpZRizHHGH2amAyFchcxXhtkqf3ncGKcv88kTVzpVbB6dRZZ83id,0.001095070,0.000652540,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,4683,CkpZb3G8eZbbbVMCoroE2nErnsUWmj64HyPkc98D9x8GPd2dCHn8w,0.010000000,2.443236144,TowerStake payout epoch 31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,282,CkpZLDpsP7uwfWM3KHDpmkAdb7vkH5ozKY3vfqCqiF4AeEzx7bm42,0.001014200,0.000393980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,4403,CkpYQ47hoRMXZ78WNonnFHRqLtgBy6441iJ9cgytw3pPV5uViPHA9,0.010000000,7.995883010,TowerStake payout epoch 30,PAYMENT
2022-06-18 12:18:00,149169,3NK9R7KCYofWCfdKiC5Zn4Sas3WJ5pDBMb1Ld1Zys9ap1DZ3XgkQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq9eS5eppQk872SHsyN5cbjFmUypEHiZpygqetYcssvNvy9K5A9a,14527,CkpYgxygChBtgExQMPe2Usjnyz8GX58S2LjLEoUmgXvU9TGd63R4L,0.010000000,408.600000000,,PAYMENT
