Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,192172,CkpZJ61fhqyD9b792y9h9SGW3FLvQtTtnDNjU56n7sNa4RfL81nAT,0.002000000,0.013945691,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,190482,CkpZUP681wmB6xhMQdFDpWuMJToYeDneRfzigCx6QB6PHuJUo36xZ,0.002000000,0.041827695,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,188261,CkpZRwPv57GCuUnqU92Ut57SK8h9wiJxn3gamdR4YLj3JA3mfbN6u,0.002000000,0.083767736,payout,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,186506,CkpYxQr8pcuTcfzH695qspMiCT28LWiTeiUUBTCeXvVqqfg7MD4wP,0.002000000,0.041884146,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,184760,CkpYvx4MTdUSMwgb7gWDHmq9menDaSSUpSNgBntaVMUvPHwW8w6x4,0.002000000,0.039494410,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,183023,CkpZFay2MK5Fq2qF9zidhQ767ix1aTpAGptR9PhsEbMjMrZzcsLvz,0.002000000,0.039474863,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,181476,CkpZiLxccUTJo7Wpmrq3HwjciYfw4hCmPYMMFAZ76JosgKaEYnZEF,0.002000000,0.025551423,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,179750,CkpZ4Sw2hF1qYm7tu9RNsXpzhhMmu6VALZ1taTaPciZd2fFVA84WG,0.002000000,0.025549041,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,178203,CkpYf8vUzGc44gJ7Sozj8Y3Q8NNseerMTdsb1NyCBhYZnfbwLWtCF,0.002000000,0.038334479,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,176634,CkpYkQ7XmZsLdE4opEPtD2aKRYU2oYbZf7qXCjoizziPHHdnfBVLb,0.002000000,0.025542117,payout,PAYMENT
2024-02-06 15:27:00,328085,3NKHKirNYFuoc9WP9ynyFtko3SrAxX7QW92HYReMx6XHVzeVZhTU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,175190,CkpZ9xFbEE8QfbLHK7THdctFQUE2iWpXtrNWdTbhghg1y2o4MXHam,0.002000000,0.024042841,payout,PAYMENT
2024-02-03 08:33:00,327149,3NKx8wbJkqUc3vRhrz2b1k9yoqNRJcN636YYyweqVabEcdEq11Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,173529,CkpZE2T32B5opzj9KoaJRPamdHLdfCBxeKVDSR7VngVpRTUmPP1Cn,0.002000000,0.036053889,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,172164,CkpYhZoyAdB98BDq8rCYMfrsJT1JFCwzPhLe4zvpLnm6aooRgkd8J,0.002000000,0.066099893,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,170595,CkpZEMdRNDLccoxbVwuZvdQB16JosFpnjRWdch7d7FWeamWPsYcWd,0.002000000,0.014480870,payout,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,169101,CkpZXkgzoUXPb7SCNPuBqgBv3kvDpaGW6TyFPcmeuaMq6YKkbP57X,0.002000000,0.028958999,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,167514,CkpZz1D8pUCScBWTisTRKhcVtmt6Kw24Tbk8Yr2W6ZGDqUqbBUXBN,0.002000000,0.021716014,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,165801,CkpZikvAfJSQUAop4zsPaS27ZDFvtz2D9rgwdkebcnjXLFZj2vve2,0.002000000,0.043447629,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,164359,CkpYqVgZmhtASnVdWmdMEMmBkfTxaKqX6BxDb5PfE5KoiLa9wiXWM,0.002000000,0.028991314,payout,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,162908,CkpYiYMcKWFz8djToTy1y4RfyMqh8NzE7325qf8ACkxs2bnFHSqeN,0.002000000,0.021768612,payout,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,160174,CkpZM71oFT6DJ19goX2X3UYkrNAS8f3fPaPijn2iXrckSx4FD1KmR,0.002000000,0.070809458,payout,PAYMENT
2023-12-29 14:36:00,317577,3NKwpzyRifVUsLFbS7TSzijjvzLa2iC1ZEpVDcMYxvbL1sDPodk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,158253,CkpYoUrpbLrr5RobrJWuxuQG4VbLKRFKPigWkHvqQBiNes1vqKxzG,0.002000000,0.077890023,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,156586,CkpYkFUnpqbj2172BKk7aqhBW6wUxDo4Grn1xAk6FAxewegkiCZQZ,0.002000000,0.035220943,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,154452,Ckpa2S4293YpAaZvRU8mvWc5FMQQRHaDya6cZHAqVg4eM3KCMNSHd,0.002000000,0.147884996,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,152388,CkpZgorVKtzcHBNrwWkNPmT98b2KH2qkF1zNbF5ndYer9cNFsXkgx,0.002000000,0.163993570,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,150464,CkpaLBmQ3sQvWYcT1QL7mwXc9mdK9ksQjZfMaKFMMP5JhMcZxEp82,0.001000000,0.122092111,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,148905,Ckpa9FxWVhGE3c47ghHoBevMeRtFXdXuLkDYPuEUbaBsRJk5gN1zF,0.002000000,0.006880567,payout,PAYMENT
2023-11-11 07:45:00,304484,3NLLeKBr27zGSVddXHVgozKokxLEM2Qy1NRJeDBPGmPB46WVCmap,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,147216,CkpZDfZ7w6cr4oY9fk6TX9ytjAynd5iLBc1u1MgrDg52YmSiV3P1x,0.001000000,0.123919531,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,145420,CkpYVXmEWRAG53ufzmi4Kipge2UXERLf3Xe7WDs458bFLxnJYfJTq,0.001000000,0.006889008,payout,PAYMENT
2023-10-22 17:24:00,298880,3NLcCoQjRhaDXbppJnbJJ4yg535Kkv1cofwBARbGg4Eb4otfm9ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,141529,CkpZ1Bn98RSFwEhK3WKtUYEDZfUZ1nXQVhM8aP8emdy54RyvJHyMe,0.002000000,0.026798132,,PAYMENT
2023-10-09 09:21:00,294927,3NK7FFFyiPBC15EB4mk2gFRnDgXDZMoJ8ws1F2E9FGsNQrzGXci8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,139901,CkpYnZyhubdfUC4tdgjZK6FL7kHad8fFWDXwujh6kUTS4pWw7ykx5,0.002000000,0.027009878,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,138279,CkpZZu1S6JDPCwnPKAAYVabitfFHzUoFw1rcD5ppypx6zmYFZQQRE,0.002000000,0.026986433,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,136643,CkpZVrALxwLVqXLtciBXikZwxHTVCi7S7zWoMerGuwuaXxR7DeMj2,0.002000000,0.027711625,,PAYMENT
2023-09-10 06:15:00,286335,3NKFXpVvG6vbeAxAhfmjMrMzrPLyQvMsnL44sSvoqo7VdTsrxEY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,135007,CkpYiJAvsR3KjS9v7Jgbza5NNg9Nh5FcLXKmSc2kpo8i55xXTipcK,0.002000000,0.026894344,,PAYMENT
2023-08-26 09:09:00,282026,3NLVsekx8XJnLTp1qyx2naVnLvwTa5aqQyvyj8tvpTLFCBPnd8zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,133368,CkpYXWUSSQU71xjHU52aYiht8SH1ij79GxojoggoaeEFMmbjP18nh,0.002000000,0.027572368,,PAYMENT
2023-08-19 19:06:00,280023,3NLNk5bUwvQJDEzTQpMFzkFecnRUysWVVjvtHETEmjhGzWKQ8GNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,131707,CkpZFBk6QmsYCDq5hBWEbCfpd8sRkCEwkan3gopVTKaao4XB8WHyx,0.002000000,0.027572368,,PAYMENT
2023-08-07 23:39:00,276591,3NKCh79ryyZfqtmPvTwwd3NtUgCXNCU1a5eWCQm82aMiAFN7cFkX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,130516,CkpaCSVTVTpbRMAvrMbrWLJJRYeiYXYgT1hyCyYaNDXDmNgoa8YgB,0.002000000,0.027893941,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,128840,CkpYUKhjfVUimcYeMGjJX5bEtSm6E3ukLGzNBHKfPrhMvsV1Y91gC,0.002000000,0.031595618,,PAYMENT
2023-07-15 17:39:00,269687,3NKLF2CnuFT2fLnWnCMxPUgwLy2jzvQPvdowrAxvrkvNyWksrGCH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,127184,CkpZ9Z1Fub6ub1T3aKf1YHQoiUz8DUxbG3tZj4VATKCqegKzca7yp,0.002000000,0.028082963,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,125966,CkpYUqMYWRGfvP86gw8Frk7vJ4ERHNEA7A6eiSysG8PWQZWzBP1m8,0.002000000,0.030341868,,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,124923,CkpYeQs5JTyGYnWVhaFhKrzcyZutcNwCNRBjq7qgxLp7RCj3sJGAb,0.002000000,0.028920748,,PAYMENT
2023-06-22 18:18:00,262948,3NLHMsxmEEUhG9GC673LcpsV5awKv5Z1QW7mSt7zGUrCK1retR4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,124519,CkpZCmdvxtQLwZCf8FhEoMLaGC4qRbBe73QoJpp3hdDAWZAMA1bxu,0.002000000,0.044362337,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,121497,CkpZZFeGHbbvkR53X9eZ5amSU8ECaHBRGBbFPnaXUHAsh2HKyp3hL,0.002000000,0.029098738,,PAYMENT
2023-06-09 12:45:00,259038,3NLSwf5GnEbbfB6KEKPPp965QduRTNGSop955LeVCBf4gaHyszmK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,119821,CkpYezmynkYbeL6YNVzhhxaAJBEnwQc2of9yztzKbY8YK7aEpaq4F,0.002000000,0.029093685,,PAYMENT
2023-06-01 23:51:00,256826,3NKYT39Ect6mpn3s1GiUBNdU1LBXLtHog73DGc6NVd57NiDMCtHX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,118159,CkpZV9h8uZwHGi2dk1K3pH3Nrh5GjKD1XWB2Gk2acFtXm7ZHRyXAN,0.002000000,0.026233455,,PAYMENT
2023-05-27 10:57:00,255240,3NK9BsG69zaexxRvZyfCsvV8xkK6fYYdJgK9HMFxbna5HX1PphTK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,116415,CkpYcQNB3F2PGejVAnLwiUNevmvRCB29SqZ4T7WRJbQviw5NyWZRP,0.002000000,0.029454449,,PAYMENT
2023-05-10 19:33:00,250385,3NLVWEhwAtaRuY7nhcx6ECrGdmXrFiQDGXdHcaUPDyrgvDVMBdfq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqwCGr58XXgGBQAKxr82GAkh8Aqqecr39GmFzTSkQ3QW3jjCkpz,107169,CkpZMJQicyxB1MMHmNcxYiuNq5ASkgRkbGGFwtKuUBNTUt6qWm9Ha,0.002000000,0.020337076,,PAYMENT
