Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZtnH1K29hmDPgMQ1Mu6Yxa2CFzGqKnuxWgHMAU7HYjUNpPSyfW,0.030500000,9.769500000,,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,21,CkpYWSbDNMqgRjhGpEsznhG47RTzt5v5bh9FrauxZSQbRyp9s2WBC,0.010100000,9.800000000,,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,Ckpa7JmwXPSHrUd4DvsBnY6zQXZ8wqTCPYDvaniqMcvDrCtFfHpUU,0.030500000,2999.969500000,,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,12,CkpYj5KrnUCN9J94DhwMpWj8scqgGxZgbbge51HHqapvxT8doohSd,0.010100000,3000.000000000,,PAYMENT
2024-04-06 11:18:00,343531,3NLgb29jfx86fiaMKfBj1XMGQyz2TwceGr5Lw9NrdjzZWDxSkjz9,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZ1eLZsnRHB4jNwuYjPTcoTAg8hpfiAsxT5ZzvMcjUyEbWR2xAm,0.030500000,2199.969500000,,PAYMENT
2024-04-06 11:12:00,343529,3NKoW1YtziW43Gv2p8eCNma67XS9aw7twujhU1Ynbsokmq2EXpcd,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,11,CkpYi55dJyCSny7GwTdwKPjY1JWDt1waC3wGmffE6MBnTGbwECDHp,0.010100000,2200.000000000,,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpaCoFa1KHF1cxc6sRh7KYeasmFMmC8tCy8Gjw3c5J3Zb9AinLJV,0.100000000,499.900000000,,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,20,CkpZJpsArkCsMjVeS9WhmYB7L2vVGBxiLbzPpsxmXbqe4yMgGmCm5,0.010100000,500.000000000,,PAYMENT
2024-03-29 15:36:00,341395,3NLwCgQvpuzu1eCy46wJDP9HzmTHy7PHUM7NBWWkjsviAruASeMY,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZwAhgBoC5MojxW16iMzYCJBKyC8Mk5yCcCL9eFT9LeDvcevcs8,0.100000000,1750.432509864,,PAYMENT
2024-03-29 15:24:00,341394,3NKnSaycPgP5GtXXsefgQjV2njiYqjXrDgzT67DNLiDwX2SRzSBj,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,10,CkpZnG9o5jb57BZEmjSn8yPGtDv5NUzShCcNR6Vruw3K2aGFukTRT,0.010100000,1750.532509864,,PAYMENT
2024-03-29 12:06:00,341357,3NLkpK9viD16qn9ZPFvz9GctMy8Ubuxr7Ky79ykvhrnk9vw8h2EG,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZ2PsPT6bWidJWQNBoqvNvB8F4jN8bEvgGFpifGpYQKTowk4m8z,0.100000000,249.900000000,,PAYMENT
2024-03-29 11:51:00,341355,3NK3ny3DdyGfc2xpS37BYuAjPoBJagHi2nC27iUTYtZTTfHDrs2s,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,9,Ckpa3zaczMFrFGzb8CUGTiPTagrpfzxjrAbaaLrDmuZooQDG52DKT,0.010100000,250.000000000,,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYsGE99wm6jskNroUa4x8kMq1Cb5Xj83Y65YAYb1336zoggXmet,0.100000000,1799.900000000,,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,8,CkpYevTpVHCcXcFXPhd3DNTytLcbGdLjWPbT4fAyQJi6LiXoX1vNf,0.010100000,1800.000000000,,PAYMENT
2024-03-24 07:54:00,339952,3NKFy5aexAT7BkgvMbhx9QcwHvD8kWNKqmkHYPmH1BwxoJvNUqPU,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZyma1KP1ZQnmAJD4XUhwYp8VgCi2waAyqaUPKjmfo83PzeRLQ5,0.100000000,1461.889900000,,PAYMENT
2024-03-23 09:18:00,339709,3NKTNaQC8TVx3DoPGjAGrfM24mmwdP5952vNAXReQrjeevJU2HBW,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,7,CkpZbstegVWPjjEYQQDDA82pBXhJ4jy4AXdwT7mheCEaPEzWJ6eo6,0.010100000,200.000000000,,PAYMENT
2024-03-23 09:09:00,339707,3NKfz26UzXuudXJLo9DtU1jgZn4LW6nfroGHtsVBQ52V1EC8wCbF,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,6,CkpYnFhPqww1tWsFmj1nNBeV81cGaYTg4g2QJtjsPjbqwdcwqVWfa,0.010100000,500.000000000,,PAYMENT
2024-03-23 09:00:00,339704,3NLAtfuZrgszPC6oBNiMEpa32E6kwKbjhrsKkdSumWqPy2shVcSo,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,5,CkpZa4Z2ftBDksK8EFZ7a5WkUqop3PR8FTiw4ro28Cr1U7amhCgbT,0.010100000,500.000000000,,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qoiU7yYcNtCB243dNEgSGCQGYWEFQZEHFmdyVs7S1xfSArUVs1VD,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,5,CkpZJH632vV4WfXLirLiEJ5gDEKBe6BDfdQnQLhX1ZbMtPmrYrEet,0.010100000,253.989900000,,PAYMENT
2024-03-17 12:06:00,338164,3NLVEYwcYZE7GQQECqDAQqZZ8aUCjt8QZSGVo2fT9w87zzEcxtnf,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,4,CkpYk4zo7YtJaUQdpcVNfMZoYNJbSnDuzu8SbLBSVKYXBY6b7tXCz,0.010100000,8.000000000,,PAYMENT
2024-03-14 13:33:00,337360,3NLr6bLez76Q95p3d7SQhsiWeJZ8PeU3i7ePKduxaRbPrrM9tZCC,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZiEtReKf5vvY67Q5ucv5h4EyfhBx9t5vyTGSoVknuVkaVxKxTu,0.100000000,999.909700001,,PAYMENT
2024-03-14 13:24:00,337357,3NKmsgqFt5S5KD5wzrU5fPFS7reYoRH6CH67R1mJ5maypwQJ2tCE,B62qoiU7yYcNtCB243dNEgSGCQGYWEFQZEHFmdyVs7S1xfSArUVs1VD,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,4,CkpZVVdL1AAcP2AwTjMwnFeQpFTBse6qHkH9oq9dJBKVFyHTkHejf,0.010100000,1000.009700001,,PAYMENT
2024-03-12 08:18:00,336827,3NKwE39WZh56oiAxwoqT1Nog2zfENbTnorztoGSBa8chEA3GPFBJ,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZTySMLZUZoazrB9ZTmf8dbsEXwpwX9S9766UkpWxCfFL4maxKv,0.100000000,499.900000000,,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qoiU7yYcNtCB243dNEgSGCQGYWEFQZEHFmdyVs7S1xfSArUVs1VD,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,3,CkpYtxDY6KXBB1yhKo6gjyvWMQopooXfPHtHwRhMdfzkrszozJdGS,0.010100000,500.000000000,,PAYMENT
2024-03-09 07:15:00,336217,3NKfHt19weGkeQHZtkVrapo9bfhpVzWVuYkioT3mNW8UNv81JLsa,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,Ckpa8ExXktFk5FmBrHisZwqck7a9hv8HvPYoXKcej6HM9vXXJiWok,0.100000000,299.900000000,,PAYMENT
2024-03-08 20:45:00,336094,3NLyBLWZPsqDcyXK6aVNAnPPyhJy4KepEnJpDaPv1tttScpUFsQR,B62qoiU7yYcNtCB243dNEgSGCQGYWEFQZEHFmdyVs7S1xfSArUVs1VD,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,2,CkpZUTneQL2RnrA99SB5vAJQ7Ez74R7FhyznrfF5DcdvvHtvHLgVM,0.010100000,300.000000000,,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaCzP9dzp6cuhsypcnG7gKdNcZ3Va4hzGhej18iCG4rmViDJVJe,0.100000000,294.500000000,,PAYMENT
2024-03-08 03:06:00,335934,3NKww1vmotYk9QBjtKJmYB62THp4adpVXGqpinCvKDzvHFN31gWy,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,16,CkpZK9E1Qf4iBNgRBm84S36TVcHS7cGbRKTzqdp64REssNSKsQKqc,0.010100000,294.600000000,,PAYMENT
2024-02-24 04:33:00,332642,3NKbdVhqQ5V68YG2bKC3vznvMiCLyADJJHLq1LP6FwJDpJd4CRVH,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZicrgUno91k1UfWgQ5Je39BW6hX8qu5Qxp9pmQ2B1HzTzkrCDY,0.100000000,1999.900000000,,PAYMENT
2024-02-24 04:27:00,332640,3NLJC8junEQSeSgBbN4Y2U5vyajox8zGy3ZWcQDepXXfEMKXUzn3,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,15,CkpZB6wbiVqTvHGSsemmpywSt7WSjd9dHBcjbri5Ut8BWmapzTRet,0.010100000,2000.000000000,,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZ17Hcs87jqLhiphYN71NX8GExEqKfc1SVuuqQk25V5RMVn3uNc,0.100000000,2999.900000000,,PAYMENT
2024-02-23 19:39:00,332544,3NLVsd37VCosxMnaxBac23vqquuEyLhzjESs9M2p8sSuKZSYkcZQ,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,14,CkpZxDvKe2bFze4B1q2rcYz63HAfKv4GrqmRsRkh7Ec2FL2Zkga4R,0.010100000,3000.000000000,,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZHTRrSYWdjhrZpR5sMgouMzD9EqGW7oUMcgGMQ5bupTiPyn3Hq,0.100000000,321.400000000,,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,13,CkpYhZ5NGfpRSgxTFZUbhsfJfmfrmzHnWQ7sNULzXTFUMyN8vjPTv,0.010100000,321.500000000,Ali.275864,PAYMENT
2024-02-08 18:18:00,328574,3NL4waoz1i1KTFjx5MQbiEBMFgdVyuBr6TAcaTSZnYrvxbtwNJra,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaHT1tZvUSmW4iLvUGTP2po9t7LJvPJoRW8GRjCvzsDTjyRfLfV,0.100000000,1999.900000000,,PAYMENT
2024-02-08 18:06:00,328571,3NKVLKGqKdY38drttXhA651C6KPsnLFRGaaPW8SCAtjHXXxjMk91,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,12,CkpZ3R1JczFGB3V1S5e2U8WPQuJVKY2Ehwa3WKmo68aEAWPKKE2g6,0.010100000,2000.000000000,,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYrSnEUJpSMo87MkWd3bgL82DdN1S2Z4RZ76bbKNUYzMh6pwycH,0.100000000,1200.900000000,,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,11,CkpZJzzG8x3eNDri5gU1UdQXioBCjAShWp66cs1S494zJKd2r6HH1,0.010100000,200.000000000,,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qpekHKtXcQY8N5vZv6At7kb2jJN17q8DtjtNbWw5vR1BCRcaeZ5x,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,10,CkpYfpNWHzb8YXQW1zdxxRochziaKVmP7DRXJy29y67hvpEyapQN8,0.200100000,1001.000000000,,PAYMENT
2024-02-07 05:51:00,328239,3NLZaAUWbMwsfyhMLGoS4JXCX6aKGLy4reqoGKU52kqaRa16g2DE,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZwSHi7Y6AzrNwmuoWsMexJm7H124jiPnF5VRf1C7qbgiqoFYAz,0.100000000,500.256099999,,PAYMENT
2024-02-07 05:45:00,328237,3NK8znrkaqBKRexu4pnCgRvkdNCy9wEv8SH8nhhNjPpaSChAfaqa,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,3,CkpZpyDEkg7VvvTzHPuoDZqFfp5KHRoXpdZ4JZWwbGTuQ28E3e7nH,0.010100000,500.356099999,,PAYMENT
2024-02-07 01:12:00,328181,3NKmP1rHB2mLgDL3HuK5597mQPPTeShYTn2qMa5U6hqcUeLQXFzH,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYUz1VwgKtcYu6Sg5tzbZ4M2GFSbNv6YUcGBzVA49g9p9LXC46z,0.100000000,465.879799999,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,2,CkpZPxgGXQqHLjVvxEAazXR3VhagD75gW4pT2ecL66LxhMg4gW4fG,0.010100000,180.000000000,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qoiU7yYcNtCB243dNEgSGCQGYWEFQZEHFmdyVs7S1xfSArUVs1VD,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,1,CkpYr9LJxSf7VmMuzyZNKFEqxwPtFjqep14VvgH6uSgoqGttLKfWn,0.010100000,285.979799999,,PAYMENT
2024-02-06 03:03:00,327946,3NKMvF4AhxA34M5SnbjHPfarm1QXH9XsFSayQ1hMgsu56Cv5jSNR,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYyJihcrG7Aky8R7f5apwMHJHpYQcQ24Y49tEvj5eZraaJmYQzi,0.100000000,628.900000000,,PAYMENT
2024-02-05 16:45:00,327822,3NLUtJ5jN2FK4SLmSMPyirgzW1h3ez8qSRH1ReuKtokGhczrPmXz,B62qrhYQfy4Db3h4rP2jNZzgFXTxKwaJTBNquQHwUDge3EvgXCaEMEw,B62qpVcoNnpDHcjTf1v76SL4R4upxYbT5BCyJHjCgs3zTeZdERxQPbA,1,CkpZPrvRWgFzx9QGPi13MqP8UYygUoHwunck1Svx8YmfXJjycmUdg,0.010100000,629.000000000,,PAYMENT
