Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,422934,CkpYWEYSS6hFGmMrib66ojfKEoB8cumww2AJYJWruauxDii1pV2sA,0.005000000,2.492804298,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,419206,CkpZ3EiqQYock5WrqxgxkwDaW2BWD397oGDJTh4ivLm7XPvrUp9wy,0.005000000,1.583984511,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,415186,CkpYvnXVxhZ8rHKPqXtJnAckMzPdcWjtHxwdJwXNb2oejip5tGhnR,0.005000000,2.481214208,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,411037,CkpZ5vVQJcTWtGsgCy2kJ1PzLU4b5KLFH7V7zsgEeKnDEGc8dH93D,0.005000000,2.694655795,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,406490,CkpYr2rejdub88MUAJtznAgmrKpaApggr69LbdZ6CaF5VTn7ALsSd,0.005000000,7.378229295,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,B62qm1uQ5NN6PzL3pEbU5NxkseQN23M15rh9SrG5ZtxA2o9hEpSB1kg,7,CkpYv2JSfuivtdhMsw3K3JoBsCsQ6eLnnXeSEnRcy48xsUWPkYDg8,0.031714350,1000.000000000,,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,402697,CkpZDZNTUNdH4hFgKrMEWjjn69nggk2QZbYnf8euviDSRgpDguRMw,0.005000000,5.747201182,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 18:18:00,322324,3NKVSEsns1TMzEEkYqC6ZCoYMjmPhJs8MAEJLVKR8JtVAGgTGNjL,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,B62qm1uQ5NN6PzL3pEbU5NxkseQN23M15rh9SrG5ZtxA2o9hEpSB1kg,6,CkpYjJ2qNnambStVS6cJ8evxWYZYimcaavoBj6gC3ihWY8V6twaS2,0.031714350,1000.000000000,,PAYMENT
2024-01-16 00:15:00,322116,3NKmmeeaX3Fa8uVqFJsLT15rcPKqqaaGTwYuV4ntjLnWSJPuy94n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,38986,CkpYijLhUDqpvxRhuG1bqrtC3PM2AkuYpKCi4D9r7sW3DFr8HiMtR,0.200000000,999.620500000,,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,398799,CkpaFRB1QUyzKWUvW2j5W77MfcyGuLUkcG1JhMaToFcY4eDxEDEzB,0.005000000,7.124728999,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,394895,CkpZWZCAozWXfFPsLHBwtGSbLKHeYHzQxzUBDyHB7QxBWVm3zZw8d,0.005000000,7.719464269,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,392460,CkpZtnP3BDKzALQiDeN8JcNAgAh7pWTFUZ27BMevxfLJxQDYDeEQx,0.005000000,0.605203669,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 16:42:00,319489,3NKwptkin8Z75LEr13oT8f1Bgi1hBThfSaYxDms7d6jL3WRVJgq9,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,B62qm1uQ5NN6PzL3pEbU5NxkseQN23M15rh9SrG5ZtxA2o9hEpSB1kg,5,CkpYgTMHp3qGn1QgazD4ZEMmNwBeUEKLLqCUWdHGavyDGMvEYMy4R,0.031800000,1000.000000000,,PAYMENT
2024-01-04 03:45:00,319094,3NKKor7cEKPTsnQBHzZFkrQ5a6ncYxfoeQiXFJxHGrFqkNG2RYjB,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,B62qm1uQ5NN6PzL3pEbU5NxkseQN23M15rh9SrG5ZtxA2o9hEpSB1kg,4,CkpZWKd5wzGrMprhboUJLFy82kNadRFpJhMbYv8iX8nkHFzkP4gLW,0.031800000,500.000000000,,PAYMENT
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,388643,CkpZiuRBscMa5WPwHRTBhUbkuk4axngsZvQ2FZs2iuyn7QQupHhvR,0.005000000,0.583615315,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,B62qm1uQ5NN6PzL3pEbU5NxkseQN23M15rh9SrG5ZtxA2o9hEpSB1kg,3,CkpZj4FyhfSeLfRF4zADUtJswjKzM6QChRCNLajke2iGsPaQ4Sk9U,0.031800000,563.000000000,,PAYMENT
2024-01-01 16:33:00,318413,3NKg4YaZzTvregbk4CXvkMH9sSdrcQYaPgButFEy3P35RXfCf785,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,B62qm1uQ5NN6PzL3pEbU5NxkseQN23M15rh9SrG5ZtxA2o9hEpSB1kg,2,CkpYfEtQzLBYHpiFv756uYV31F2GvEREoKmFocgHSvDLyftQ6HMFR,0.031800000,300.000000000,MINA,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,384832,Ckpa5YJBLDjX4cU7uk9hsQZ8uQn1GVz2DM85iiP7mP6rk9yV7exPs,0.005000000,0.531448809,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-30 13:57:00,317831,3NKRBYNxx18dVy3KEGsLwnR8mRpjVematGbzx3HyajnBDidMwwGX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,11037,CkpZ4GGJyQX2ii2LTnU7XEzr87Gcay15asyQNXCSWNLEGHRyMtEea,0.100000000,10.708524271,,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,380925,CkpYvFFxikjYyQ1AxAUWQx18CHBpviZPo68rfVjXeSXyNCLt4u8aT,0.005000000,0.593118817,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,377588,CkpZLtMf98o9A2A7sKmfryYfm5f8j9SPkjKpRKUaf1HX8fdVvt2uR,0.005000000,0.190513413,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 13:42:00,314727,3NLVLeJtwQbecjh8E6GiZTKkpin1hoEwAh2ebiadGfy9SFCT6FJZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,29931,CkpYtjWEfnmMhJeLUAGejoU5orH7szryvAEezqkxpCCQDfcTyArcR,0.300000000,463.335300000,,PAYMENT
2023-12-13 08:21:00,313321,3NLjB5cW1FSciRDwQtitzJLgNezz9ob71xekmeEcgwJQyubHBnms,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,29325,CkpZVvMxKgym7cZZfpnMHpGUm24Z1cBP5PMdjhpFFg2DSwz1UT8fF,0.300000000,140.158800000,,PAYMENT
2023-12-12 17:45:00,313178,3NKVpCf71Tspe1i4PiWp7zCDcdB14Q9mKdgrFH6TM2XG7JCmetne,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,29258,CkpZA1obkMQJTYATT58Lpaq3T1rdRhictDUgJ6zZXWJJ8L2TkSu8k,0.300000000,340.358400000,,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,226,CkpZZVscZgBLW72gme3t9hYxJ19vqk8ejCfX4LpM6xuRMj2r7quKT,0.001058800,0.000814010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 18:45:00,312924,3NKnaP2mVSpQJAJ5uNrFYTFuHC1zQ6wZhMQAqdEhQdELXk3nP3BT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,29134,CkpZ1Ht7e9vujJdLeRKQ3oJVEqpeHq71y26Ftm9YtPyemK5fTFm4U,0.300000000,337.361400000,,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,28494,CkpZiHuy1oYUJRjGRy7YtPzJbKaKHXuGdGSjVtMJnt1xRAcTqNk2Z,0.300000000,1496.900700000,,PAYMENT
2023-12-08 11:21:00,312109,3NKRm1S7NdsqJYmkjogA5R9dU7kZTTvzA68FfBAMdsxMvWqKMThx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,28456,CkpYu6DobzhAyR4xgvcETecQzTxJGbvaiqz9EC9enUQJwWDSeNt93,0.300000000,279.719100000,,PAYMENT
2023-12-07 12:48:00,311826,3NKDrWAMTHBAmRErcBuWkmD1GNajWJscfN9x8VkNEFZSYaJnwQUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,28360,CkpYT3pmmnZGywhwJ2e1rBco4dfsebvEjrr4Bs3z5QYp54R5bbZ47,0.300000000,217.000000000,,PAYMENT
2023-12-06 23:42:00,311662,3NLWCfekH4iZtRGob4oGQ37nKa5qbRAsaZdRYqVE9T9npWM2VazQ,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYsKohG2io7SFnSQKXVcYXrruCcQXiMFQYXbP5yT16k3QnjnRay,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZXYJ22GJaMWWfi4kpD3XXjKeW5zTyKVydp1zBX1H55sEwdmwpm,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNkhX1KgQsRYMuSGjgzmiyDD64n7ujN6bkH1cP8rrJzwk7Cv6FZ,28302,CkpZmmsvbBxL3JgsoaatSi7wsKMqcZzVNo3i7e93o48vfGtMVyaFq,0.300000000,78.182720000,,PAYMENT
