Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-01 11:15:00,183470,3NLi1QPr343FVnz72ZHQUat9jjwt8NgXwBUJWyP1ibuj1ohkUzfP,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qmgF4vJJXaoQEHvLE5S2oey3g5We6GEHGGkf8L2cta5t6wQY5kRw,14,CkpZSrbv2ZaRD5asTUFghAGHLJWNZ41azDrDiPS9hhbjQPsLYYk4A,0.200100000,400.000000000,,PAYMENT
2022-09-30 09:36:00,183120,3NKq9gSNxLvs377X9He4MSMJCUzqDUsAZXgLHYcZpniKiyTjMnfg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,77897,CkpYWohhBZYp1FyAMWZncNyjYzouQRkDa2Wh9TtiZHWt2Jv4Umdxs,0.030000000,2180.500000000,,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,96877,CkpYYFEUic8G5z7L671pjQTqeGLKJeX8R9baET8fov6yTk2TuVw7i,0.001000000,5.182399063,payout_from_AURO_Epoch_35,PAYMENT
2022-09-03 05:21:00,174267,3NLaQpReBpwpJa3XUgDAdHDg5iDcJ85NqVhvN6covNRdDek8BRAj,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,13,CkpZYSrdeJCksZzJvHUAVJmQQjGczfwH2vUFYr7gskCJALL8W6kuh,0.010100000,1496.489900000,,PAYMENT
2022-09-01 21:15:00,173858,3NLuwpLdzVanfm4LJEXKuwPxCMa9KcWvPuDCVKo5Hvn22TkdF1CH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,75162,Ckpa9UUU9317fW3pLF9GxwjdKKjVgjNsiz1EJ61VMc4H5HZvFvaAf,0.010100000,1496.500000000,,PAYMENT
2022-08-27 15:27:00,172141,3NLcAEWioHdg5oHWsGg7kzgyy1ChcRnMEC3nFHtZWXB4DAp1axvx,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,12,CkpYZ634RbgX3LCzdpVhSyjT682muz4Ed27mQvUsUyrXQ1f8srRiV,0.200100000,1502.208302301,,PAYMENT
2022-08-26 15:51:00,171827,3NK5g51pnezu1QHftN9A1162JPQNphUY9uQm1vin1QFB6RiWPiex,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,74495,Ckpa3MhEXMW3cMqPQBqVrGpkx63qMM3HGf23usTEjLZinvkZbDF8j,0.010100000,1497.250000000,,PAYMENT
2022-08-22 19:54:00,170605,3NL94j8rWcwmS1v7to2QgymWdftv1qsXXmTjXga1u9jqwiTDBZ9a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,74126,CkpYwKMLeRxcmycTV7qJzKaerci5H2J3PsiMfHK6HJFML8268Uf9d,0.010100000,5.158402300,,PAYMENT
2022-08-22 15:36:00,170549,3NKdn9oWefM91pFo54srzT5FqTZJbmkmumHbfHJeBnptSiVksGq6,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,11,CkpZRYTfaZNVHt3Zm5JedjwDPpGhxwzktGE9Tse3sJJ8H78Bpj6Eb,0.010100000,5.656002311,,PAYMENT
2022-08-21 10:24:00,170166,3NLqkkofXeqJYbGgtMxrh3h7vP84DtGo7Um4TV74duAnrhFuvTc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,90280,CkpYrPgETWk5VaRZe1wAdu31GBkVhiobjvLMhLG1HicXpDPiGTa3p,0.001000000,5.666102312,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 14:06:00,166295,3NKZ3NaS35tdgfhzzN9UHGjvjZkEvxpiJ87seNKggr7KxQ22f5Ym,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qpEqi7tFiUyBRvav11rMkwjNo7wMsNXZbJuyQB7zZHrsRNbuUVcL,10,CkpYydPfeBsqnyrPqjZt7cmvSFSCBMSRgZNPJE2MJCpBnbtQkbqKS,0.200100000,686.729807654,,PAYMENT
2022-08-06 18:12:00,165377,3NKcyZWPYVqziKYxmaXyGWisLeFbR5iyKZxf68bZLeUeMvshAbH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,83801,CkpaBXdiXSm3h3QGf5PyCGmvMzCZJWVqGaxPkL3kDtUMspq4GwhAB,0.001000000,5.907766056,payout_from_AURO_Epoch_33,PAYMENT
2022-07-26 09:24:00,161678,3NLZCDeJaam6E26KhQEmJa3b2KLRmKLZbSZsNyEYnnT85t4brLEG,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qmgF4vJJXaoQEHvLE5S2oey3g5We6GEHGGkf8L2cta5t6wQY5kRw,9,CkpZSvkfVBU8HUniEEVBSjD5V6mpj8nz2yjuFrVkBvKM6ahxEeMrY,0.200100000,10.000000000,,PAYMENT
2022-07-21 16:33:00,160116,3NKysWcxYzY74tKWkYiJtbrG9bc2gAXeGsFLkn4cUTLUbYLMu7Ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,77434,CkpYeBBfPLMSZjvagFbXm9rp6v6xoJ3SgETQCmdfCFNbpo6wnKvYF,0.001000000,5.390491351,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,545,CkpZxsN5UfHdwdXffYyqYxUo1c9ANKAFJQwfPQa9wAW9dGx49yJUZ,0.001077530,0.000291590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,71237,CkpYtPd3USx3Hj5ULGqjQSk1gE2wX8VYT2Aka6tzANAkyNNKcgJTi,0.001000000,4.901677151,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,3781,CkpZc6FddJzt8wcBMyhyXCjbQWEK8yNCEro7ESe6JQ6EXceM49xWS,0.010000000,0.311656067,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,3629,CkpZLVQURgwK9qLaoywnv2c1Wtu2GAuuib6DLmw48XmwDciRkjSH9,0.010000000,0.360225411,StakewithJenni,PAYMENT
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,3491,CkpaKhVgU1XHvw1EUnq1EWfZaE9WnzGWNAZtqYcBvLWDGCSy1DGAU,0.010000000,0.121445092,StakewithJenni,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,3347,CkpZeqJWPqSREW5gWeJqbixFHVSN7HnsuF25ApdfDgQUZQACUhVjQ,0.010000000,0.145710952,StakewithJenni,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,114,Ckpa6ybBRdsGCExhjka1vm9omcn4MpzaRRAQB4UfRP5LGr4aK3f7i,0.001036420,0.000897700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-09 18:39:00,146346,3NKrgyHvZqSE9FAPsxbvxXPqcaxQyatNnXPsND2fP7fLgMkcjyso,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,3161,CkpZoYPBoVLZWznoKTg8JSBT5zFbPubu3YYoaBRLJkGJhh8inSbHf,0.010000000,0.959413992,StakewithJenni,PAYMENT
2022-06-05 17:57:00,145050,3NLhRKbGZNMbaQkWfec7u9KmJMu5pLE916WGLFdp6AmbuaJbsswa,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,3016,CkpYVvDZ1HP6oWEik1hehNhUeJegaEA3ADqHARF1ecwwnseorQEuf,0.010000000,1.786673134,StakewithJenni,PAYMENT
2022-06-02 16:42:00,144014,3NKza6R3ifhKiZ5PDA2zYFBcmaAH3rFUE5ig5JCStsNCfrbVhtc8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,2874,CkpZveL2jWHDLX2vk8Jiq7BYLQvY9tCSvXof8jpHj9THZssHM9EW6,0.010000000,1.335089497,StakewithJenni,PAYMENT
2022-06-01 12:06:00,143621,3NKxwhquTVQtbYo1sxP48B5dGTCa79aQFQGXBzJEAj949m9kfkba,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,8,CkpZReYfVVDKYgBHdg7JKRV8Cok9FWosVmHhCDkZuDGB3wdHoAN7b,0.200100000,13.000000000,,PAYMENT
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qrDqgDsmp2542A9NpU9CzowkD5CVwcdJ4cRJmQP5S2FQZPQHHWsi,7,CkpZnuCL9ep8tMKHkCu65cZ8wT7w5tdESscv9VCbkRVd9Q5vLA9Mw,0.001100000,15.000000000,,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,64,CkpZ6Bv7ZFHDkQub5sE6H2T1E44HweSWWJ4UxNvfVD7drcZZxtBre,0.001034680,0.000885340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:48:00,142721,3NKc2141toT7iN5ZZw3GtitXRbeGi31TJVpRViyykLikaLL78RYN,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,2735,CkpZuKx8xnYmas6qxbWtmJU9iy47wd8iiE8QcTbfdUcHURdkDZsPe,0.010000000,0.667525050,StakewithJenni,PAYMENT
2022-05-26 16:42:00,141733,3NLUAQHAwjmyXwab62JcQQic4MTP7KJNudyNu1afTvgYWGYvvV78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,2590,CkpZLQzUxfoVtrehCvBE7rH8ANdJztq7n4wSr5Ddu9qbyiP8Wo8kM,0.010000000,1.876535493,StakewithJenni,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,54137,CkpYZcpavter4tzoW8fg2X9EN447SKW5Ge2jQLM9u226Ktuih98Ly,0.001000000,4.462438147,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,118,CkpZLN5Aabw8JRTBjS6YQADqfTPt935x8s13z5NizNBfuhdBK8K5K,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 14:54:00,140736,3NLFMLYdVBNjYxHPYkW2aCPe9NuADDSxZ8Swzhgb2KR1dYzX8QTP,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYoziev862dTKWPJQwwx1dN4psQsvg4KcBKTJP5X4BufjJXDdoi,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-22 18:09:00,140458,3NKWLkMLSzG1VcEUEdYPxULXDuBYaJxD7y6qnFbXiSqK8n6AUrkv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,61886,CkpYZ5d77xaYr4j9b192oi623T6Wiqjs62JeZacXVibHnYvSgXE5c,0.010000000,497.150000000,,PAYMENT
2022-05-18 13:36:00,139023,3NLZgJoyMLYgHJWZuew6tgmVtyKW5Fzo51VFFck3UmaQCSyzoSsq,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpZZMZDZYAFNBLY5HBvfjppuYcT1EDyNPxK7nXonemLqGPyDFzQf,0.200100000,45.000000000,MMdtQRxZ3i6NGhWdFSMt6Z,PAYMENT
2022-05-13 17:09:00,137427,3NKERknuMS1sGrZ3eTzg9PvoLLjMomdqcq4SqR9Z4i77e7FdrkUk,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpaHyPbSbrbYEPXxAdMtj5BueyJxYmuRhEAYtoH3gmsSrSJ8LMPd,0.200100000,50.000000000,MMdtQRxZ3i6NGhWdFSMt6Z,PAYMENT
2022-05-12 15:21:00,137065,3NKwVyKch4civwFDgBKRfJU8xJduXhk3oUfGZQyMM9HNg1kNhbgf,B62qkkyp8w8SBBu8V2XsaSej4FcE1AWStzGBeYBNfb8zjEQZ2w1eciD,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpYdRQmp4325ihFksoUMqTthbV8CqJwAhtFaeJ6y75wve24zcR9v,0.010100000,200.000000000,MMdtQRxZ3i6NGhWdFSMt6Z,PAYMENT
