Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 02:27:00,239198,3NLBwGKb2AENke1B885gNPA9n4RmmihhFJHa5KrsgwJ9akbfnkn8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,91621,CkpZjDM5BZthNv1ZwWszut1eEJg1Dx67L7Py9djLoGnyLvxjhBWxt,0.002000000,0.155693494,,PAYMENT
2023-04-01 15:21:00,239057,3NKs6Rz5TpKX2KDW7LUNk8B76Qj8vd453fqs9XrJkAEKvL7XF9ep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,89990,CkpZdwo5mKAASsSbp91QupeAGW6PQurewUxpdtixNahwMHW8G3nmp,0.002000000,0.155693494,,PAYMENT
2023-03-30 22:09:00,238555,3NKAWRU6KcpzogW3BUnDipvnUzUy26yA19iha3pajnC8HYTgCBnt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,88340,CkpYRHjXNnPPxahe8ghz55BE73f1ZTL9YJzCQXGe18kNXhLKNQZqs,0.002000000,0.156753993,,PAYMENT
2023-03-28 09:36:00,237793,3NKMB1BADVcspQSBgBQRT2eeM3d8H4ebXb4UaL1q86w8YJ6inBYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,86776,CkpZx4U2f7dHHX5qwWRcGyBVerLrXYsJn3svfi3JvL43r6WNNqYc9,0.002000000,0.156535881,,PAYMENT
2023-03-26 13:12:00,237248,3NL35xVKpsCLoJD2uwn4ru3qVUAmdQ4PZwvh2YHf3TucZHTmRC3S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,85158,CkpZTXySuVSn54ZmXoNpAbLUArNMT3dodNMhrcxkFGWKM4vjg8GtH,0.002000000,0.156753993,,PAYMENT
2023-03-25 13:12:00,236953,3NKB7jnvZZwzYWMhfsCpzA6iyUCdsVTvSQMy28HsEYoDdyET9s4j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,83555,CkpZYbE8CvijGm9Jqm34bMiVu6vDxENz8dfGevCMPV5dV1GwGkp54,0.002000000,0.156863050,,PAYMENT
2023-03-24 09:57:00,236624,3NKpf5ejnSZFse55A6AzC78u4bMM1QZqLWVNE8VV3nfi3j3uQrnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,81952,CkpaCJqM9jbdnGrmf4hDBhZsdi98L2m83b3g8t1M35BKLqzo1TkBQ,0.002000000,0.156535881,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,80320,CkpYWZpq13j9RUmwykmT46Yh8ewgMzwuuWZHQ3iQ5gfRrcr3D1eRu,0.002000000,0.396786845,,PAYMENT
2023-03-15 08:27:00,233967,3NL3oyPuMGwtoZ2K1mw6eTEXrtSxZRwEuBFy8B9gKDVagrxuQdjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,78615,CkpZaGD1E5WXmHdDKxmLTvP6cD7BFwPdCa723i9ijswuhuqE4PcX9,0.002000000,0.152810471,,PAYMENT
2023-03-12 10:33:00,233104,3NLE4k1LXLXMqoRk5A8zsGGj3hwFgmjeE33xaynoawCQXWe32gt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,76959,Ckpa6A7en3tReAj1R1jtCpE83MntZFhSZ7krzqw5yCjDWRkACByxQ,0.002000000,1.562221868,,PAYMENT
2023-02-28 16:24:00,229580,3NLXJ8PxAVPRXdvqPq5P4Vrc4THBfKFGMheCm5sRv5oafpn1bVEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,74842,CkpZ1uwqDKi14uD6e9pDpFR8Yg9iFLnbUwfUHxpEGPdFmGWTrwayk,0.002000000,0.283884364,,PAYMENT
2023-02-27 14:06:00,229239,3NKZXLLmEC5HPyZ6TiGdUYNC2yaCp7d1b5nrnDHJjo2upMbii8He,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,72415,CkpZu2W2QVTcqi427Bz3xZWD4VmXi3dxLBaUTgHUkiDvWhU6fKPPD,0.002000000,0.159324596,,PAYMENT
2023-02-22 06:24:00,227585,3NKTBnC3wYo7bYFeeb6UUBDbpcHk7ZFXEsdq37KS9BZLHKnFa2rw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,70734,CkpaLSRCjL5MqCvFkTqgoKqPvqLf8VscbHLW1SoN92jTqWnwmKbXT,0.002000000,0.284082078,,PAYMENT
2023-02-21 19:21:00,227446,3NLc7Lm7GBjZpzYVSpBfg6XEvuHyDNXQnpUc7xjcbcFfAQqjAZU2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,69219,CkpZZv5ThY78YWv5fCi1GMKakLBbzKPfEZqnxZEQT5cSt3Zt6noBL,0.002000000,0.284477506,,PAYMENT
2023-02-21 01:09:00,227208,3NLG26jDDpyy9ARdN5ogvHGv8Ps98S1BhXaDE6k8VNNqmHgwkWwc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,67707,CkpYmemoPTJJ7tmyL52H9YqLJy3mW12GqZP1p6NPvrd4T8rmsdD4C,0.002000000,0.284082078,,PAYMENT
2023-02-20 16:21:00,227106,3NKk3ZYn7xVEEdEY6zvfyQJkr26hNfkxEtqqMV2d4W9ACLjTgjuF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,66194,CkpZKPtTPbn1S5PcYBwqL7GbxYyhKQDaPK2hDs283dTum8wfCG4VC,0.002000000,0.284279792,,PAYMENT
2023-02-18 07:24:00,226393,3NKBtarYNn1epuD7qoFJdF1VRhC8iR9QRDZrrFYBMLDpEdeqJRFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,64682,CkpYTqDncCwdkUU9ebgaDDPM3anzGMBFPywMBACe7AeUkmWZ1wxJx,0.002000000,0.284279792,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,63117,CkpZ4ouRUyM4vxT2F4L7JJwUMyiAokJ4RUSn2SeBcZmUu33x3fUFC,0.002000000,0.284279792,,PAYMENT
2023-02-15 00:30:00,225461,3NLRRTiMDMUsSUXVDBiFEkgNppw4ZniKyyyq5T22SzZGtUhVjmYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,61593,CkpZ6cafAauhcb2S2YexjJT4NEzAoGwMkLp6WFyk9JWrHaJZsVcCy,0.002000000,0.568790119,,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,60007,CkpZffqxUWgAanXsTVB3sbcAzvSZ8UsNncKCKEYJwY82yLfnPLSDP,0.002000000,0.284477506,,PAYMENT
2023-01-31 18:12:00,221224,3NLvMNMuAkXBgnNw9LE67iVhAcNiE2d2GgzSmDtJnySVxxw2UTaC,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,B62qinpZQCqquU1LwYGrWiiaQJVfgMJxXnaQwfnHXBGwFALoXpgNeX4,1,CkpZm162nFuCaJTCJwnZpcKqyfH57N9ZVJ2HfuSfy3nDq9xWM89t7,0.010100000,390.000000000,,PAYMENT
2023-01-25 15:36:00,219388,3NLdbdh48ZBfqfvAqa5yQcNVYUyrTrQzR1UT5oQrmLRxvNWixbwR,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaArAYVWTM38RoprT1qM33EKRhVropxkax6PDKQ3toZDXBMoDX3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiaZCsebpvpSAAKfi3yRembPZaraiSDSk9iFXiKcVTUyCs7qyhMw,2849,CkpaAMCAB4TGDho4NmdL9PAbyujYUPpmsWy4nmDoFYEh2UqZSX8Bn,0.030000000,786.031510000,,PAYMENT
