Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 17:42:00,227732,3NLpGWZY9kBvdV8hFNGWk72yUvZZ4Z2adZgBStV1ESG2KAtoi52D,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZbJJUNeUSVsD4jjS7YPUJfzBgMvoGU4FdHisHF9MgoRxuUKVzo,0.020000000,999.673623400,,PAYMENT
2023-02-22 17:27:00,227729,3NKuY5TTU6Mz4HYHwCpV18TmMMLmy2eHBMpXW9fVhn56HY7KrEzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,8273,CkpZjCZJHDQPjmEKoDM2jmrV2L9Gz51kpqAFci2yc1najPKvYLsaS,0.100000000,999.693623400,,PAYMENT
2023-01-19 13:57:00,217575,3NK734zhdk8x6BarUmojkEoqUAJpgXMwgE6pzi82FoAaRqA4VXxT,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYWb5pFdT5hFvaHHGmBzBiEr6spYnuJMhxyfL1quoSZMeZSGF5c,0.020000000,1383.710811800,,PAYMENT
2023-01-19 13:48:00,217572,3NKusJbjQtyfAtcdsdXo2N2vgv3n21CFfcjkDUdMxkWGZ3aDseEX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,200,CkpYWTMWVgd8q9LHzgPsgDfNTEeq69N5xc4N1RTTbgPqH5A5snuYf,0.100000000,1383.730811800,,PAYMENT
2022-10-25 20:09:00,191350,3NLk3inp4VwFK8GLew1dK7fFLah9zmhVXt7tXpfuzm8YwbH6N7bt,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZLB24A953yhsXsP7fBt77dPbn57vCHQqPikxc9T8feR44fMM8i,0.020000000,1000.710930400,,PAYMENT
2022-10-25 19:51:00,191346,3NLnWiuPZ2rRqZbbR443Nyc8qFoJtxFEAGVJDfjJQQsr9f3y3sMf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,80947,CkpYifRMhiGtm6Kn6cdQTEbXDWRcfyusmt3BdegnNpTr5MHndae4F,0.100000000,1000.730930400,,PAYMENT
2022-07-28 20:27:00,162479,3NKH5puDVEy1fymKdtQDC5fcBLby1NZViwcqFQExEp7q91tetuVC,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa2a4s6PvfoKaL7k2j1r2tSjNPyjsES7iaVwW8jm7N9uuGD2mG3,0.020000000,1092.430735000,,PAYMENT
2022-07-28 20:09:00,162475,3NLogkniehpZJogjMLoZX9ZpJRXKbWYNsB4wuCpwimfDBcxxggb9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,71286,CkpYpV1YKNPThMgVw5pSjWyfSAPeXQnqJPbM16NAerwRQLMXBpo6B,0.044500000,1092.450735000,,PAYMENT
2022-07-02 15:03:00,153833,3NLcDr3ZvAfrN5cx3PqAuGJ15s2tXXqyWShMSuDQBgyYs9Baf5PS,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZj5RyY53s7AZA5xs71JXxhwfxV3Jd8tEn85qPnadNrQcTsPndy,0.020000000,913.992191200,,PAYMENT
2022-07-02 14:45:00,153829,3NKSRVMixj65QiPsqswDAoE2z8UpQD2rsBpZT1kTgoxCYQHV6fRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,68596,CkpZasYkiPiGEUkCThTSoHBexmgycJoz73HkkdCQbvXJDj63qmjpv,0.019500000,914.012191200,,PAYMENT
2021-10-07 08:54:00,68527,3NKht2PKxFKTdx4wFGDY6BsXWSLyjKju5ugZ56zxVQRZYRBExUZc,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa4xQkxjZEUvi49h4J8PHZ69vGFhPNPG4CFKtbc1JRJBLhneTfH,0.020000000,1174.155700000,,PAYMENT
2021-10-07 08:27:00,68521,3NL7CEP2k5rpdMFSXy8MZCFdcyWFhMggkHE1JEdauZWRv5rBZhdJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,15493,CkpZAUSQUenkorTXeeMLXkx2fdJyPBo9tizLqXwYKcQB5DUvbN5G2,0.001000000,1174.175700000,,PAYMENT
2021-09-14 14:42:00,61249,3NKxbbvEsmsVXPBpHZ3Ym8iiQEv82xfVpghEEi9mVTprqU8WqJqM,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYrvyzhKv76LjABJf7oJpkwVPnPqvtDrfgoRUrJiLrbK7qmngef,0.020000000,233.344700000,,PAYMENT
2021-09-14 13:33:00,61233,3NLGEwE14APnE93d9n1K2Kxogq3z6yGV5RWRWpm3B7AUSVaufcEH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,9219,CkpYxwX6rzuKYzbPruRNWCJf2YDwamAM8Cn2DX5KJQnzZQ1U9zpjU,0.010100000,233.364700000,,PAYMENT
2021-09-03 16:48:00,57835,3NKgDMhpspB6JQ1p4CGyrx8yZHobCaCaMyvLYN9C8HrRNQyznQhH,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaFEk9PycGfoWF5oDbqE6Ehtx41h1pE9Aopuz1287FWQXd2R5i3,0.020000000,141.437900000,,PAYMENT
2021-09-03 16:36:00,57832,3NKD64Ge6VjXNKvp44FqvaKxzDpNgzBTSm9wnM1otPFnUZxQtz7D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,4262,CkpYop8eEnFTQR4vU2x6pJrhiTWtCWPcxzyjr2u6PurEtVjpav1Sf,0.050000000,141.457900000,,PAYMENT
2021-09-03 10:12:00,57745,3NKzaMdn1MfqztrLteptaadRZYs1NybzPCZWMiNYq1nkSDYhAF9h,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZF7zvKWpkSYGGx879bKo5W6MyQSG3gAAkELkHQeCCZE6cY9AF1,0.020000000,88.080000000,,PAYMENT
2021-09-03 09:42:00,57739,3NK8hPyJeWXYtBrw4qewf5cnMrNxTKN1j9pNaafyrX1v7xeKaFtm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjQVnYztYRoxdAmpuMgjzh9kmTfmqEZu8LyXbYiB8kqdXB8u7cWb,4166,CkpYsdxuEuBWrkm5BWy1eCxdTfGys2psgrs1PhuRyMsxgCFkJVjxh,0.100000000,89.100000000,,PAYMENT
