Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,72328,CkpZG89honU9h9y3b9Vd9PkqcFrkvGTFAK4yDjzYvvnMiRs1HiAyK,0.001000000,13.524965102,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,70117,CkpZMDDBWF6ixtHm8LX3gwf3sGSdA5ToRxHKv1gym34SyHWajg6T7,0.001000000,13.759421037,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,67956,Ckpa8wK7y2NynbFRB2Gu6DhtTUx3QYyfi6cYnuTVKwgSbacqHi5g7,0.001000000,13.660425437,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,65811,CkpYVPHc9i5519vb6g2gBzTme7rsgjqHsBFb6RErZZeHVEfw1RiGb,0.001000000,13.851800631,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,568,CkpYrDZ67JFSZNcnncYMFThmeRRejCKUXQytRNrikQRPAxd84Avgq,0.001071140,0.000780630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:06:00,251888,3NL2TFV6MderUTvQRAz9GT5VvREMCmuR4TKxroDo9BsHhQaW2yWh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,63720,CkpZbbUx74qu3QmJksg5w5goqNMeFpnip3CYQ7gNKvfXa73DSUFEu,0.001000000,10.160923654,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:06:00,247629,3NL9rfnk9TuFNsXFjtHK6iGrFoQgRnwidERMVd5Za4yHVBcMNfSa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,61618,CkpZX8R7wGD447mwv36DZSRb1z1f7q8x6h1RYX257JLuFoqPHVuS2,0.001000000,13.206555685,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,59557,CkpZEEG4Y715ib9Y623iL1moP35MUfaS99ytrG4w7RPuvjUBwLWzN,0.001100000,11.744943328,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,57539,CkpZdPqNJyKoepf4wyUJvQ13EP6dZefhm2WBGRunZdawLMYd7Euz2,0.001000000,13.665289267,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,55542,CkpZBdEbTSrvHgJh31Y51ErmHUrTYy28avRMyhk1H1vvhupTyRWd7,0.001000000,12.302577956,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,53553,CkpYdknTC8WLzdHHTHWmt2DEG1YPkRvjJHa7PUEsxQwJNXLPBWuui,0.001000000,12.726291743,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,51594,CkpZhZhfSnQehXGQZW6ABx2dZ5HSMKNXwMQdjUATuKhjD4gNz4etY,0.001000000,8.820158061,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,49603,CkpZqaK8JQM4FGXuVgX4Beu8tKo3EEEi2RVdzncj86uBv8eX19zXd,0.001000000,10.988219858,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,47613,CkpZxGBXnqPpJkNnysVYL3gUrDxfVAkUfT8z7iTrhr8Vq4uvYqvPd,0.001000000,12.946470389,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-15 20:18:00,207229,3NLZgN11rNe5sbCBrejExFz34SRKMZ96A7FxtWucRoX3urwEB1Sj,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZPqoVPEqJMLtc1sWWQDmLG4NYe37caB844yA7eA127j3RXmf8h,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 20:12:00,207227,3NKhXvmKqbwSgUtgN61TfaYRsakxRnMiBnsYhxecYLmzxYup2xKc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJuiM24AddQCDVj3jJm627oK3jeZdK5VzAEqp9s4au7Zim74TSG,90363,CkpaEpRkgVEm7boom85cKSRLSCforden5zuonT97i9iypCPpd1FfL,0.010000000,1462.350000000,,PAYMENT
