Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,370933,CkpYYq5U3zRQutih9Q5EuiyjVRDPMjpWKCct7PAuKPFc34QgtwZED,0.005000000,0.116202557,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,360699,CkpZcmXEJ497fQ3rPC8JkQYstcYE8ufDmh5SJm6x8eKfF5XVCWmiy,0.005000000,0.130796892,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,347489,CkpYtodUey4cXZHU74YHpoDmw6SMTjG5qPZi75DVph88S9A1JNeAL,0.005000000,0.131351189,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,334144,CkpZcQnx4VQEKp16xi6Vf31G4j1MHSAfzHtBmV2btYizpugUQNSun,0.005000000,0.135758767,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,320778,CkpYuHTZAjTgyqKapr94ttmed37euk1GrBFEgStkTU76723G5iqRF,0.005000000,0.113955931,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,310649,Ckpa1H11DCVTKPHJ8LRX7GwrJFuAfZYSJQgmkPiv53dPhjF5Z7PLC,0.005000000,0.110641326,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,300568,CkpZ26vk8V9LNWXNqGb4LjpgaeYtV1LcPVnGw7g2mn3NGvyinaV4Q,0.005000000,0.100221655,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,290611,CkpZ8uFfbhQczcnu6bbvCrFapxTGAeCA3XdmNYdnc28MtAXGLF4AH,0.005000000,0.117484331,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,280569,CkpZpYHLHdyW1ovWGYewmRwRK4u9XeFEPwGeQBZnehTNRoooVkdrd,0.005000000,0.119831066,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,270534,CkpZA9tVN2CP72LKbbmrYWGZf7bhiyHuzbMeUJuE5dZzY68MD5o11,0.005000000,0.126089240,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:18:00,159819,3NLDKJZKJNmuZWCjNNgwSUvWzTf7L5XEAbALujZnUsyWfUPjwrF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,260431,CkpYoKND4eGq7cwAoFs3mbJZyV5nEVr4QZj7ooG6bQ9wFSit16USG,0.005000000,0.130589923,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,247478,CkpZTxfvgDcGsMRnw7VhVKoagbbsPwaLuqHEZoEc399sLkvCntyZY,0.005000000,0.170129196,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:06:00,154241,3NK8Fj4TwNS9aczrciMS1JhomCxbVyWFVAqo8Txnax89AJeyWdYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,243768,CkpYhoZnaH43gTuzx27XgfpJECwc8gnrJ917GUtERKUM2ZuC47m5y,0.005000000,0.235739602,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,240457,CkpZq5Sz5apeRst7M3yqy8GUkoWuEFzxUA6gcXUbAsxGGBv2fPXyf,0.005000000,0.188672676,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:18:00,151938,3NKa4s1JzTsbNwggbLTNDKSLKrMktmgck6NxNmqCEMxW7rUEBVUc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,236976,CkpZycGduB44WL7SqZ7RS4j5t8kiJkThQPzRpEj9NdYyd8Y2BnpbJ,0.005000000,0.298703435,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,233647,CkpYgXopbAopb6Qvz3BbPW7bXzmfPseQWdPE2bL1TGy4LabsPsi3p,0.005000000,0.194435081,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,230213,CkpYyCKVDdqHwLDABwN56wuR5pHw2BvAGAHtzShd72aAhEwjXM2vV,0.005000000,0.218698834,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:39:00,148806,3NLoG7eU6E2UoQDDrri6YHWyTTQeXU1MJoKri6G3mStD7ivXGyDu,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYfPJ4AYjWW6PoS7AYkwLQSXuQP35Q4NtvnSpSPGN6hrQdvAMrw,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,226903,CkpZgVSqgVcWQ5M69Aov9iBo7Dwxfdkagmh1Zy8chrhsXZc6FRKHf,0.005000000,0.224525494,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,223506,Ckpa18fC74GtMBLjm9SFw7J7Hwj93qk8zzHcUZECMkTj1cPo5auU7,0.005000000,0.293311545,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,220268,CkpZBp1GKvs1XWY64fJAmmqS5myngRJQYXbgxXJd9YU4ygDtc77bk,0.005000000,0.205346004,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:48:00,145119,3NK5Bf6brjFb2cnwgdJ2qPxDrdtnoCatwPUHHRCWS756vfGdVKSu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,216808,CkpaCEg6FZYccZy5ERtAH26keUMjdni6MZS8RzfyXDArx7EkKCtdS,0.005000000,0.284767141,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,213632,CkpYb6KVztA4Ksp8gd1xqXTS1GzELoXPxKsuMv9i2ZxQzNBnDqJBu,0.005000000,0.167816838,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,210293,CkpZApD38aK4pm7wEdBuEQopQeETTdSFSpk41mm97vEVvxFNmVEuj,0.005000000,0.249217753,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,207012,Ckpa8X4cs21MfJqBZDpLKtAfsD9Gurak7F4QpSb1g4oH53147mVao,0.005000000,0.222235998,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,203655,CkpZJkDB8SKFA476cKwjg6bwjw4QidXkhxfUNeUnzvnLUoHpK9xV2,0.005000000,0.210444971,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,200552,CkpZ9oyWUjrsS65WurMiNesE1vJMGAuWjjEgYf4F7orMeSKjihSup,0.005000000,0.154059181,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,197238,CkpaEierzUrsugHgG1GT9ZMeuF3BeC8pPUT3yd38aAfLEPsTrxtqp,0.005000000,0.265813709,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:39:00,136816,3NK2z8t9ukbZ54rea83w8wVn4QNt6rAuiamk6vGAMViqneYqPqEQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,194071,CkpZ3facpmm7yKWZCP17QPyamxddDck7uLrVMtbUVovvzvdBUm25U,0.005000000,0.189865677,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,190772,CkpZg6rF2wBDQWRXdyr8xEyXJ4Q9bg6K5TfUpTMrV2AM3xNXyieDP,0.005000000,0.261363412,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,187540,CkpYsPeYpCrh3GCHRZLV4vkkTeADMaQ54SrXw59SpazJfc7PFsSp1,0.005000000,0.218656162,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,184295,CkpZ7Ya5WszKA3NsZjNQvtRMwU9k9A5p2bqjZTpeyXRqd38RQ51zJ,0.005000000,0.265419432,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,181266,CkpZ3aUX6pQPzJbWamJtG35HnHvmQG9TyR1zPcGXjo5cFp5cxN8Nu,0.005000000,0.171464964,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,178055,CkpYjRjAiRQXd1z9462FMi4yrDJa74hdz6H7As3xTKeSztsiocTyr,0.005000000,0.228142504,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,174991,CkpZf5r2T95XcVRXWGQn5JNnWtNVd4ELHcbp1rtmaWXRsWwiRmpD9,0.005000000,0.146132291,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,171828,CkpZhfTMH6aKS2mQXZbxDjxPvp3z5jysTNtSutc9tQtpCc999gdLQ,0.005000000,0.282613326,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,168797,CkpYTLCdhy5WaomEhz2XZozGqhcMEoxXfX6zJ4DMzHarX74BjLDFg,0.005000000,0.192645312,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,165572,Ckpa5zd4c1dXUj5R415ra7Fi3Ehq7kAySZFgvkKgisBKsNYfQRaq4,0.005000000,0.338365703,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,162478,CkpZuyL8HEaNVh9CW5VNDMJYHC8XQxqUMyS5a3ybd2G7UXcBJm6EL,0.005000000,0.221332362,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:24:00,124388,3NLNVW22DL3rAnaS81DZt8xSoPUXziBSEweU73pKS3CiZV5RDoZJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,159382,CkpYsG4UfaAeDqNgoCRTqDAWDXrALaSBYa5j4SywzommBPbNZbyHD,0.005000000,0.237938427,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:18:00,123035,3NKKZfGgk1xPBH2xCuorp9PV5ibA69ZTMJ6huozeKp94nZVqgnnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,156446,CkpaFvgZXHtthYth7uhLc8ytYnh27dmyWk16nxcEpBH5r9akxopBu,0.005000000,0.206911750,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,153365,CkpYxRw9ytervyvTMC34kAezmtnZe53gxdcvYQkDjSwEidmgh3B8U,0.005000000,0.253672960,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:00:00,120740,3NKwTqGRAdciXQnxTCzQJo7pTn8h8o59pbY6eUZmdhHmjwvW3SJC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFg7MjDvUiegttYd1JNjWq11fobf7DKVLTzbpHb34XrY6XeNTtV,150374,CkpYqw5ocsE4ZVobgw4vbJiYzmBppo9TTabPUbYp2hM2JRL2vrZgY,0.005000000,0.194641837,MinaExplorer Payout 106 #120641,PAYMENT
