Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-06 04:21:00,194937,3NLcyD3Wux5FhdLriaxtgPE82Z7VhTzSmKxNrsHEWB8K5aFxiGpw,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZwq7HBgZf75vf5R4G3NTpJn2R4bAZkiMRrCV3CTP2D7PnGrfjA,0.030000000,80.844641000,memo,PAYMENT
2022-11-06 04:03:00,194932,3NLECqEKRVnVex7eqUGahrhTsiCUWiLK79CjoUy8EGisHVJuz2Zd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,82485,CkpZxjwzdbFuVfbdYkw4JErNKA1FznxvRLbRyEZtb9u2eSzunsGwg,0.016000000,80.874640700,,PAYMENT
2022-11-03 05:21:00,193998,3NKAt1HM2ehhHdnUvv3KigdcL66cUDxgC4pjKcwMAyLpz2JBD4cL,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZJ7gjWDMw48RtN3sUTjr7W5fH1Qp97X7SiQLFDL1VR7jkgNVyx,0.030000000,226.379356000,memo,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,82082,CkpYkrv9KtaCTVj5fBDRHLUP31EAA8X4VXzLUUtE1CvdsPKUKSmyx,0.100000000,226.409356000,,PAYMENT
2022-10-31 08:21:00,193084,3NK6WCeBBaW1LBtNUiH7c1noPfbHDGvNo3VxMdjdTB7B3PCoDy5C,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYbNmTgDpo56VptSpGnptiB4DDZi4FK9AaYXsYg9xuKgnztd8Db,0.030000000,119.970000000,memo,PAYMENT
2022-10-31 07:57:00,193078,3NLJLhnbxpYxixa7xEopVncDQUtUdWKmDH4HPPmBFwz4r2mpZkVB,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,15,CkpYh64eAsrWBcUeeAWgYGDEFZVvZgEqJYwN3bs2rntDK7P3Hsv89,0.010100000,120.000000000,,PAYMENT
2022-10-12 07:21:00,186993,3NLMkNkxx2eitnsCUqTY7urVfS8JNa4PbJsL9JRifK1K96d9thoT,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZzcer7BvUZFjGmJyXfpXDsuAhcJiroZCJYcVjqxmLPwASUoT85,0.030000000,92.290809000,memo,PAYMENT
2022-10-12 06:27:00,186981,3NLkEHxLY9boGNw6hod363Xj1eCEdegrGqYV74tTR7BwAmUWqWAV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,79509,CkpYZTsAMSawDT4CDjqSDLDoGehdvMtfHtboJ4BuYu3D5oxVofaD1,0.030000000,92.320809700,,PAYMENT
2022-10-04 22:21:00,184578,3NLj3E1Wm77azWwZnsjxGzGGoagoZTjFaTLSvx5bQXBSSkgCYfSM,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZRhgb2jq7XL5WQTyZD6jfo1BaSRKVPz3SMYR7KM81kEPNCQxAu,0.030000000,156.970000000,memo,PAYMENT
2022-10-04 21:24:00,184568,3NL4cnMydEJzvhn8kCZ11mT3hC15gZGZAsX3RuchHPqGgnn6WziG,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,14,CkpYvtmTjMwsbBFvNPW3da3R7WqaXTjfajWg9eT8V6hUT8GN7SkpM,0.001100000,157.000000000,,PAYMENT
2022-10-02 20:24:00,183899,3NL96T6nEqXJ7J7KmWdCydFv2oXdTwuoHrNxUdtndmwjPtxd6ssn,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaJR5N5vc7XYBorJBzxZMPPMqEfnY1SR5FMVQJgAWrtVkC1HPyb,0.030000000,416.350187000,memo,PAYMENT
2022-10-02 20:00:00,183894,3NLB4iYZX9D1sLHdu5M11STjjKP8ee28TskXTqLzLWjXEqyaCd4c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,78154,CkpYSUwWJoNWVfRjmQtP8PDyCjjZ2gHR8ZSTUaLzpTrFg1DLhsF1t,0.030000000,416.380187200,,PAYMENT
2022-10-02 10:21:00,183771,3NLgHf6LfApssxtmcHLSgCaPhx6GxCDnDtzRv3WcBVqLDcfBMLkQ,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa3oLGGi6dYAGcrzTRaWcfcFB2sMDwrwkRtkZRj9hHbv5YreRd2,0.030000000,600.703736000,memo,PAYMENT
2022-10-02 10:00:00,183766,3NLHJumt6YCWJPyeYwTd1KGCbWtSbC3jjgbfXPcqMBUH1ZTMWrm3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,78100,CkpZXqqRMWohpxbw5iG2FGQv2by5PTJ42dUsd2xWWbQ1ca5qYguc6,0.030000000,600.733736000,,PAYMENT
2022-09-30 06:21:00,183075,3NLfXBpjnsAEVcYruWv7Hu9Wa7x2C81qgMacpHs5XiER2gyfbp2g,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZnkNNUBw5LYmoSoqQGLvGhYDxMvDUZnZrecSXsfnirncBUWQZu,0.030000000,459.970000000,memo,PAYMENT
2022-09-30 06:00:00,183070,3NKeCjspjS3BkfRh4bakh8UwP8aC4ipJL2RFiLnyxpPMMceteRvd,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,13,CkpZygPL5qXG5XpzPiqQcT2obtJnPLkUXZ7Ds8g9MjQ7nGkh1eAkt,0.010100000,460.000000000,,PAYMENT
2022-09-30 05:27:00,183062,3NKCgH3JuKvokRcw1X2XubmRCvQdSFN6LaFY1TYgGg67DdXCX6NL,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZiAT57yuhwNGaNtiLjeaaE2QuTDd3ddzaFoaR8cAD8wpKVxEQX,0.030000000,394.970000000,memo,PAYMENT
2022-09-30 04:15:00,183046,3NKQaNmbcyegawzLXtZWnA5AFadRwCJaTnpmeVBVv1ZDXHY1zunk,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,12,CkpZPEjJHT1a3zfLrx3bEBii8WZYXAns9fEbnP8sRWXw1XHgGsVh6,0.010100000,395.000000000,,PAYMENT
2022-09-29 06:24:00,182748,3NKFJckBrtqPSdYjCsHsoRk8rSKLXzp18KgHsGn4tYK3ELeLvnFn,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYzDCkUTWSrtWq8KqLk7QhcZq7AFDvTzH5X6U3XmFTq3LEvManJ,0.030000000,1299.970000000,memo,PAYMENT
2022-09-29 05:39:00,182736,3NLT6FKRZPLgeXsgtqHVBRTrUh35gT5h5ixjui4SML4CevZjbTdH,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,11,CkpZd5c7vB8a6cXbgTxQd4bS5FD4BzcLh4XdeUPAYR7qik57CLAVe,0.010100000,1300.000000000,,PAYMENT
2022-09-29 05:21:00,182731,3NLUnJCiBrA3bz5NtEAHZbFZuFrHWXGVpdjUhs1xAi3mvYPQcrTg,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ34X45RSb9eXq9NUXBLzcTBmcaS6g6cKT8dLwYNrw8TuYATSHY,0.030000000,234.970000000,memo,PAYMENT
2022-09-29 04:21:00,182717,3NLrVWaaKCuCx4YSq6Nd27H7tM8KiWaXjvroSEHxR9JGHVY9Kc4e,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,10,CkpZVpRvfRrZ1HapfGHRbb88ctUxEQvPyaZS6JmY7s4i5odpYWkG3,0.010100000,235.000000000,,PAYMENT
2022-09-27 10:21:00,182156,3NLg47DnYyDqH7bBkR4UVdws9rUu7wuCAZreZ5R2SPAWNR4dQ3QE,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaH9au9KmhZD1B6BYi2CbaWPzGqXGzVgrZuYm9BsFY6cRnEwBdS,0.030000000,108.970000000,memo,PAYMENT
2022-09-23 09:33:00,180807,3NL8zCtoHCnLFyxdeuLaPBTJ314H6mAB6JYZ99vxGX88Fru1xFMm,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,9,CkpZ2cp3wCHpDUwbAYrNuR92mu9eWp9ZM8t3eQ85s4JDDbV2XUdx9,0.001100000,105.000000000,,PAYMENT
2022-09-23 07:42:00,180782,3NKpu5aWYXBT5WXcC3Ewabys7a4VoFX6QFdvSEckq9ajTxR3JUDf,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qm1YCp4ktohhY97zJrvJfkaYyPgaWauBePW75L4VdCgHgUe3FRPr,8,CkpYwHK6kTcK4tJDf8QiwZD3KmFftyjeAK1kU1dvxSsuCXe1B35k8,0.001100000,5.000000000,,PAYMENT
