Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,404448,CkpZkQDN8idqzAt1QqJQeftjRFQ443i3NKKMNve1Nw3tWyVTjudkJ,0.001000000,0.010134889,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,392309,CkpaANfvjQGNwuU1p2iccJgUDoAJCw8Hdmem4CZZucixeK7fEgJgB,0.001000000,0.010519989,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,380206,CkpYpGZZJ5JM34ALboixgfJSSEUSNWC9wrgAJ2bQxUSyNnjh4pKYE,0.001000000,0.009318626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,367873,CkpaB4c1sbicmZqb2QLLesmZMU9eJcPLWUtPPXT8rQntdfPdASgCX,0.001000000,0.009559168,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:57:00,296205,3NKfmQAdx76DdXTgEiD4G1wyCyVj3gqwkVBEGjKTiu7GA21Yd2oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,355681,CkpYSgFReNAL1sgCntfA4sG3QxLxS3Y9E3UvANiTiDomg7JsPqwQg,0.001000000,0.010543733,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,333224,CkpYrnWfnPLVubq5fsGwYW8ceYejj3weKGuYVVxmkSbnY32NNHore,0.001000000,0.009166902,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:45:00,283890,3NKLrwyq8zR4YCBjrUvypdRPuGjTGQyjZTucoMAHTGyoVnyjCMKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,321491,CkpZYNoh3ArdfJHyiTept1j8hWYCa8NpnE89RcemUeNnZdd5Z9Bk8,0.001000000,0.011456777,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:12:00,279722,3NLcwL8QkAAB3DDjh55ptskS5quV9SH9rYAbcPdu5TnfbZpKpmAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,309878,CkpYuGux5jYiL3X7Kv1p5iDKyeQQzciRvUb2fCNa4K3gj225EaPpi,0.001000000,0.010580472,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:45:00,274914,3NLYu5FmvijejV3FnAd3kxCtNkj53d7M9pC7TtmaxvX7FQS7qAMp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,298409,CkpYsUjfV9UhdWAr42vwP95xn7r3LqUHzaWyRMipNcXgd8ccb19tN,0.001000000,0.009917035,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,287072,CkpYsfZTLKtWwZSxdmkXMfMY1Lyg8jbnk7QzRzQL7LvvesKqpQq9N,0.001000000,0.009514580,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:00:00,261248,3NL2AtPC2H11tFs3gNBeeYWJLiqexyGJBiBtHicczgncqXuR7JMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,265574,CkpYa3cCCVAVcw8S23xEyDZBD84Wan9jj3rBNCj22B77L3QZhU8Gj,0.001000000,0.010913786,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:42:00,257050,3NKsz3RqxXpYbYN3FoHqEUmMhpouy48af5WCDyv4HxLco4jjK4vL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,254790,CkpYfFcFtUEi3MdynsDGzUK7uvGUb3ybSUCdnAhA7uGVu3K9Q81CV,0.001000000,0.010620464,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,244123,CkpZpZTWRGBgYskEZXJs3dNWPWEzHiFADNfXq61Dbx6dWFC6RbA4z,0.001000000,0.010783820,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:45:00,248604,3NKT57W79x4EdGLZRn1SNzMwU4CLBPrn34LnzcKFV2kHCoUgwrYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,233623,CkpZYjkkJih1HMgbmaEgGTanMU77FPhDdXLobBsxfuGExYVYA5gj8,0.001000000,0.009109709,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,223423,CkpZy6DpHYyCbvv4nV9i8E1wPmxwtCX97oDvGLCgPgaTqArHm1f9w,0.001000000,0.010038871,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,213536,CkpZqPCVnbbdxsuRYM9EjZKqwNweE75QoBGeKD7YoaEvEgZDAh7zM,0.001000000,0.008757879,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,203954,Ckpa2YXRLbg72kFV4iY3TQWSwzi6xdXTw1mBD2pjneWphFkwV5HLS,0.001000000,0.010226109,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:42:00,230629,3NKnqgWez9VHM3Fu5ba2bJ4fGGSNH9JsK5pwaQsawhurmkqGCZnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,194695,CkpYcc43Cz6nEXP4NyStjvWZNfAq5MzQki8143GTbCUgZSginHy9R,0.001000000,0.009333989,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,185638,CkpZZ5QymJoNFwzvRREpjPM8X4JcxTQzmX823cdp7ft2JjQd8YpLk,0.001000000,0.009061475,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,176711,CkpZYrE1Pk1WLrxuB2rtd7ra57qNqACNGC2o1gmVknZZFC78egymp,0.001000000,0.008396514,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,167955,CkpZenLNCuggGmQXUgjZaLvYER148R4wG4HBFq16boCvRUcX2bpQL,0.001000000,0.009263613,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,159582,CkpZ8rERqTubQg4H9i5eCjXV3pwH7qm1tP1ui47A1Ti4MNnebHDNX,0.001000000,0.009184769,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,151419,CkpZJCcKPYXpTEDq45zbBppdtwVyBXaBVcTvGoks3pbp5z27dHmWp,0.001000000,0.009012713,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:15:00,203621,3NKWJXuNWDydNmCgJzTYCGUC8sAZa3dKqhLrK2JaZFcQ64H5uQvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,143630,CkpYUrBi2rYWgYqqVLAZBbW9LG9VSDmto9EMMxcCTnnE7hMZpyHoy,0.001000000,0.008517290,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,136242,CkpaFVoa8P58sVJ4xrWioEzfvk5AREchNvE8AZGkEfxAQbdgtyu7m,0.001000000,0.007218265,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,128995,CkpZDdXEi5Hx18nCHqTGzgs19ZGfRPpWX7WLRNqwWfV5yAqhiKhjv,0.001000000,0.008028484,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,121931,CkpYXVcB8B35b9Eg81HXL97QcfwqJ4oCrf2eW6SS6kMh5bN9q3sgN,0.001000000,0.008722904,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:03:00,184633,3NLTsGPHjCNQCMhHG5CUUcEbXiRmM44t7VcAV2ZPs44dyMkcL7xz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,114948,CkpYni7CQB9uhV4WSoSD8NfdS4g3o5GYDnoefboLSRf4K7G7wHkp8,0.001000000,0.008305221,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:21:00,179938,3NL8AtveyMQWrwLPqN3y45ULbbSEZAy3oaSZFQ3gPyeQjDyuF6dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,108074,CkpYyyxcWERGvDU52taZG7wY77sWrmeUMywCNSK4Eoa6ksd8M1wbc,0.001000000,0.009033479,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:39:00,175406,3NKsiiC6gQt8ruT2Fv4dYmTvgHvnABP7eLhMAMSaUFfgAUrWnMgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,101313,CkpZZvtxA1wh4UFhipBSoEP6bv7wDGFzSzzbgNxhU7FCXmVzmwCP1,0.001000000,0.008399854,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:06:00,170500,3NKrTUedBySJg8obWTzE58S5PnzbkFGHp2VcVAtLs5HVFcmWd9U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,94696,CkpYoCMPQiW1NND2VJ5jgf6bcvQqw4yUichS1QrN7DKrGAX8q2TSb,0.001000000,0.009048899,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,88157,CkpYxeTgm6edfdcyn6wbkMqwsr837mNkyuCQsH4jeZrPm2Dh4YZoG,0.001000000,0.009435667,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:51:00,160438,3NK76uroXAJpNXnLA87gJJu9RPhwvTTGMgREUD1iJBi4qzKGbTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,81723,Ckpa7oSPPd31RmKQCwr1ww6ehzjmMkNsSLhRJJ6AsBns9ZibZqp3r,0.001000000,0.008540964,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,75463,CkpYddujNtVE7xiLsGGHz9tBweyW8TEP8BbqNo2SpUwxFXPLP6K7v,0.001000000,0.007733170,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,69338,CkpZDGzDST1hUfPxAk2p2cF7yJjUFYPWLeM6ctGWEWgByZyWZZEHB,0.001000000,0.009150636,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,63480,CkpYaGnnAPqnQ9yc5317QKNqHufynDZjMWBRaXyoCwXVke5UjLp68,0.001000000,0.007129923,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,57748,CkpZgu249M8XooJgzPeV3ohTnL74SfQrXDJdjwdTS6uD8g98sPRin,0.001000000,0.009433716,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,52185,CkpYkGCCpXfoU1N4Nmpd43xiLhUzkMt9CdpXDuD4LZWyeqpceD2rY,0.001100000,0.009950192,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,46985,CkpYwCnid6YLbSiKwSsx5vpzw5TwXk8YFrcgVRHVNvECc4QtF5Py6,0.001100000,0.007151831,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,42062,CkpZjuyJFLpE6Xs3Zb9sscEYCuBBCpn2FuVueFkQZoVBPJdRf9GNv,0.001100000,0.009505567,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,37402,CkpZ9c8SQhTue8EtVv497vGhjKZxBdMnEWkgnXtSHLeQrWURtJfMX,0.001100000,0.005170196,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:39:00,116406,3NLZ5kz2QbuHZN1xJN6B1t64iPQo4SApXfHqyifzeL27N8puf2kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1MyZ4cd3PRPK5MhJ1tEL8mdt6Dm9SoYVKQJ4K6K6yny8MGMFzg,33012,CkpZUi7X2Ux7JHrJ5DWvzzXAFWxo7oEw36Kn44aPgSFyQr165sVgx,0.001100000,0.010389638,payout_from_AURO_Epoch_23,PAYMENT
