Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,497435,CkpYvtLFCmAHgXpLnMEEzy6Rd9uK3JE1LsXUxk42mXdWXHoLvop2h,0.005000000,0.103962258,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:27:00,341954,3NKjBx929zsQUs7zdNTqESnY1sJVuxCprETT9R9R4JkTW65iT9Y1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,492452,CkpYWA1tUPqfWTFPM9NxhdRri5quA5ZD6wqkvjKyexkgaMJgrefW1,0.005000000,0.209129064,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:27:00,340141,3NK5NS3YM9LX6dGxDBtUFspT6wAL8doAqoxgqib8KvfXJrjvGoXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,484146,CkpYwnPngKHHnxXjYgCEaQBA1RhgNKg5MRXZGwXyX1m7jWYTppNuS,0.005000000,0.116689096,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,479662,CkpaB3oyc8cPswopVrKR52MzuniBbe2Cv5b9kgfRWsfB3m2YMauNd,0.005000000,0.103812883,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:21:00,338268,3NKjFJog6yKkRHZFEQXT6QMKXFfc6cszsqpEVLYs6zurQbPvjP26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,475306,CkpZb6E6ReJ4MKihxtQDhKpyGp6EMGgTqPioAbPWprYusXV3g831c,0.005000000,0.118101554,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,470966,CkpYWggGbN59Ee1BSACKcf6uT6LrvuF7AJ8ko7xRpxd9yMrtwgfML,0.005000000,0.102613496,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,465955,CkpZwPXy9ZGyKFUUpin7439nre76mdeB2ofSZ4j3483541sfidPCw,0.005000000,0.228466574,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,457404,CkpaJT33e36A3yWaGPwdvFXzeYebh8QdVXyYqjJvZ1oMMtU12HUp5,0.005000000,0.198331666,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,448931,CkpYke7sxgWqiX9eSkxMgmYZTwEJZdmNshDUhXPQXfGBGLuEV2vvV,0.005000000,0.232799679,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,441056,CkpZTcyJiaWwm5Z1BdGWTe8wsjzMTJ6maCRnax6ZeTZHLrZkwoKko,0.005000000,0.119087985,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,436940,CkpZuygECRbkEzcmBiCw5JFd6xTp9E2qMdhAb4iSpRVpgu52DkHQy,0.005000000,0.101890829,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,432459,CkpZk5znpnPvjXg7NMCd5xpy8k99Cc1g96GsoKwkdheFgzJZUTV1D,0.005000000,0.178632648,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-20 17:57:00,323455,3NKYngyT5ASRoKnSp6m5inqE8wNZ7wLyF4QoTYp5tR7TMjLPK7aa,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZkuvJEfNyH9yomeyCP5HuRUYYEx3GsLMn1Sbj8F8pXK1PoVJUr,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 17:39:00,323451,3NLVo56FWVjirmLajsCJAaoguMZC1z9xTTxfhAUcjTk6E5QYKphs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZboErZgCEX79JPQ3VFK2YhxCJbV8JPNhE7XyaUebVdh2fjpFPk,40218,CkpYb3qrVNycTKKw7a5bbsNnHMz7DmpEfvv9QnbgTkCu5eHbfzUy9,0.200000000,58.600000000,,PAYMENT
