Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-17 14:27:00,62230,3NKd49XSjCE38d8zGxQ1KTc1S2p7iqJz3jGvwVCsic49XrFmWwFG,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZhrshTcZBiQxeByLYauLJGNdDCu6hNjmT3eSvV87ZmrMyxBRFZ,0.020000000,100.030000000,,PAYMENT
2021-09-17 13:57:00,62224,3NLLzTCxFEGRkLZuH9h3QfvVzHWFDa6axUh2YgbXuwpAA4H1arKb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,11597,CkpZrfcFDw7uceeYZ6ofXE5XPVpVXkGZ8bx5JuMSAP5Gn6Jbgw8Gn,0.030000000,100.050000000,memo,PAYMENT
2021-09-17 08:21:00,62142,3NKi6NxK5p9hgcjomM36UVj8Vr1vVrr9Ndv3MWCvC7aUpg2rMqpR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZNpHtm1zyuoNXA7KrPM5BymNNtsYhXWaDaq5uSd7xvwd9mRBh7,0.020000000,100.030000000,,PAYMENT
2021-09-17 08:00:00,62138,3NKNcJ16tBhMfP4KZFHF388AqwfHnxgoi4jcsfc44n9Zc5xJsuYX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,11581,CkpZ7ViDhA3X3SVomQ6Ts8Quj23xQ9yUVrkGiCf4wYtAmRCFLcLwz,0.030000000,100.050000000,memo,PAYMENT
2021-09-17 07:42:00,62133,3NKhgnU54XFNfeEBXyRUXWCP1ps1TzoBE1sekrv3LN4PPRi3uNLa,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZrX2mWFGru3cJbQVGQVU2n1SvNWkjpvKbMRmHxwVsvWzNbF43c,0.020000000,100.030000000,,PAYMENT
2021-09-17 07:21:00,62130,3NLsTMVKCFoADjqXGNy9r1j5YM8g2wKg3UFWeK1pproeq3vynNyX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,11577,CkpZUavcpVXBQPKvNYAbb2cupJmyzoemJ1H5C1MV2Ci215C7agtXU,0.030000000,100.050000000,memo,PAYMENT
2021-09-17 06:57:00,62125,3NKFpMvaee3R7Y2mZv72rgVFhaeM1HXeGZoDTqiNAwNSnGNPbC9z,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYUFZdfkuGYZChLj43AguQzCRP5wpEuEXhWykj5wzZAvv8yjyM8,0.020000000,100.030000000,,PAYMENT
2021-09-17 06:42:00,62121,3NL7oMJ9AYq6kZ2X7V7eeQKC5DM5h88toHYM3HVo6hya8pqcxbHg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,11572,CkpZ95fNSSdgZiBf9SJqwciuym9eCvSb325MUsk43RN5mivKxfara,0.030000000,100.050000000,memo,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZeecCK8sDix3G7Mm3h2JWs2VJF5ycixpBGsUCqwNiifhSEQdZC,0.020000000,197.243000000,,PAYMENT
2021-09-10 13:51:00,60004,3NKeaeKxX1wcF57KmG6WsNNZJLtnnqAxGknfhdrKQw9mY1R7WqJa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,11164,CkpZA4vs7RkTUvZmtRDtUtR73LkDkriDgEcaxhDnTZKDxNhEw9szg,0.030000000,197.263000000,memo,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaLgBv4W8u39p49S91CsB6Eua1HGV8dXz62zd4RLasAhpXCtKuK,0.020000000,10.980000000,,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZjQ1FQuCoKrkqTmSPTH4eRujzwbCdq8FuoLEYSu9Yn1QU8irtt,0.020000000,3.980000000,,PAYMENT
2021-09-10 12:24:00,59990,3NKsxnHb1e54YjmsGRtxsx7cd2EBFwzYxS49i9vCFr1QJj14pjeX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,11148,CkpYzF7GHHGXyorsVjHc2y94sb4gSt9sHPhwJ6ikMeghzShiTisEr,0.030000000,11.000000000,memo,PAYMENT
2021-09-10 12:06:00,59988,3NLTDDRtsTBxxt9e6v514ptNyyXJb11CMECjjnVbzbU8sywW3kDy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGHAaNNC8NAHTGBWEueN5VorGSeAKG3CCxNEtP7Rhe7RrgAVQhp,11144,CkpYvYSNTwhgmCWyvnTXsiDfFm55LXncb4dDRzSxbwdD5m1sqD5dr,0.030000000,5.000000000,memo,PAYMENT
