Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,420571,CkpZsFtznZit5hGNLdPrHEWdmaJ3f9gNJHUJPyFgtHu6e7EcK9bNs,0.001000000,14.195641816,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,407801,CkpZJiZEPBD2BNqRW1xFehfJZNPuFJYALpSGdkbBLrygGTAy7YN64,0.001000000,15.590167737,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,945,CkpZwxHgWnpfmPwi3zhRPxD9JYdLqBUnzzgxu8esFDiCcQR6hHRMB,0.001026100,0.000436360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,395173,CkpaJpyT5ranHEP79aGdq2JDvsvANAWDSBGEVDcpNTeZaKhjK5pJU,0.001000000,12.860977723,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,383337,CkpZ8cwZ9Y8Kx9eaRNSsTyeQwWVMVMp1a2xZh5t1cCtgcBkEzWTSh,0.001000000,13.350327887,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,371179,CkpYxNMcQbLpe5hoD11vkd9xthkJJSA5wCeBivn5MPQUPM358mT4v,0.001000000,11.826414767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,358939,CkpYnuGdqhQjSJxANmBgxgrBtZbPoD4qbK3yotYEAdFPebwei6yiR,0.001000000,12.043343226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,346842,CkpZM2eLtFinJBofWqejb6dcSyuMAaap1yTnitaTqbAsAZteGwYMR,0.001000000,13.283755174,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,336344,Ckpa3fnCh3BHdJah8ZSH6wJ2fRVqRr1wrqCgL4T8c8fNPtrRkZBUu,0.001000000,12.531766209,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:24:00,286807,3NL8rn9wDYgdzPgxAJfeYoevA4h8mc7DenqdUB3Sexf9Eh5T85mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,324589,CkpYS5mfbupaPm8vRy4TWoJN7QjLfLXeL1naskfywUdcEjpnL8Gqw,0.001000000,11.549115356,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:15:00,282338,3NLLwmvGwtCUv5sW6e2QfoH6Qpaapnku69PZkkEesuUHA65X14uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,312918,CkpZcMNmyy4KxFbZP39rf5V922ZpZtMS3Bm7mThRtG5oVqaBYtDoH,0.001000000,14.434844641,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:30:00,278262,3NLdrM9v7RpNWvoiaefwcbKUoAxchPN6i9y2W3pD82SztE43hXzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,301405,CkpZVDRzNsfpSaSdmRMXUaqNqpq2K3mcL9bAU9fq4WWAaSFxRuRcE,0.001000000,13.331431157,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,290020,Ckpa5gYQVBHc8CmQXmHxCNLvQ2dn2fTJwMswugrpFPckPWSfyvosY,0.001000000,12.405488718,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,278770,Ckpa9eX9dkmaGMzaywkAgVAhgo6PphA5BFBxVE72H3e5ErekdZMNo,0.001000000,11.902045175,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,268382,CkpZDzgstXoEDpsHazhdm65ZKjM4hkoHr6LkRLdniErA2rcg3pN8Q,0.001000000,11.844580166,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,257572,CkpaEKyFGExRyXee1b6QXJ3K3bQeshXxi5TzZq5ektYTPNNmJ9NHD,0.001000000,13.652340848,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,246866,CkpZSuz2uKnA1Ri7edoTENjS5QjwdVPjoTPiZRaQbQH56ryoB2d1q,0.001000000,13.285419127,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,475,CkpZBfUJNnCpGfoeLew1ppVzbDr6yiTLLeN3MHqmg62iasT2iHsYQ,0.001080000,0.000506600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,236309,CkpYbuFscHgR4RqEJ6p8qo6oqqDD4L5Jmeu7CTg1AfJUNr2bbbmbw,0.001000000,13.489765439,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,226007,CkpZZDbdNpEfCaANPzxxiyTuFuhp3EmdxyRe8BHhyHPNRxAn2kkcL,0.001000000,11.395567872,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,216044,CkpZk7kd4LgBbEz8erJRFcnzgQQUo4ywCBcUfmvm2pthpkea3UJid,0.001000000,12.557875387,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,206338,CkpZ4cZdPxABrM3XF87vRNymNdrLSqA3sNNXWFkvNGg1Dz372jqeH,0.001000000,10.955439303,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:51:00,234336,3NLuF7EZ6JWwQcb6tJSHV9VSn6dWovf8Qcr2dsfvXsjMN1fSTxBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,197034,CkpZpdy1AHHvFzTfMyskGUsZkymXgrSx8ygf5R4u8qV9PswmBUCD1,0.001000000,12.792078754,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,187983,CkpYs3sm36QPvYBYu7KfEEQ75rGWRybyEdZZrUVhYeoyjvVc5zq8z,0.001000000,11.676092043,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,179009,CkpZ2NDwy1MF6Y62QqWHZfokW8aDDZQidjAvoguBzxJJyHgnRVHmF,0.001000000,11.335216195,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:45:00,220939,3NLVP9tByYmCGjMspcTKphYkMK7sK7gsV4FWywfjncAg5ZWsu7NA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,170218,CkpaEBekUKnKi6RGeCs6kqHodtGzAkNwRYjCo3x8zVwXSXzeK4oZA,0.001000000,10.503399200,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:03:00,216722,3NK7DjtZsyobf1n72AVuQ2zAifHrsX7tzs1WFDv9hmJzosnaXAmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,161712,CkpZn5hY5Swgbfe4c3iiQniso8hfTGMzfxZZWE4X331oyRvcSGqBm,0.001000000,11.587453502,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:33:00,212144,3NKTFC2YXMWQgyhcVvfUbzb5XFT8MTeQJ2FxnovYG6cHoPrUdedL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,153492,CkpZpe6p1qDeE56U3XVtWdUsyE635pgb4LByee9bDZxPaxH1qWuwj,0.001000000,11.488829188,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,145605,CkpZCJDn3XGHgK2wAdL8usUrjoXVBz9gCiWSo3bps6QbYEhAZdnrp,0.001000000,11.351768011,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:24:00,203184,3NLboZUJmXnV1iiJodsPxePbQYwSxoe2bmbL7BpD5pgsyhf5bcn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,138051,CkpZhLE4FaPo2XaQwhtUBzhBPxKgMSBFvq9w17TFg9P66NXtZ9917,0.001000000,10.653174850,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,130751,CkpZxn9WbihN5GM1THaoThZA3APAANewJbR2uKE6nw6arZsAkxiju,0.001000000,9.041439738,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,123629,CkpYYdqVgvpLm5VRbkJHrf3th4KwaBeCJx4fJn9KUKeJLrGjqMPqp,0.001000000,10.129585804,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:51:00,189128,3NLPEVxnDU6grtZZTpRSSV67GCUJceo6hBob2TDzpET9AfnCDDWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,116820,CkpZ2xMCn1R9pVTyCNNLL5Y1pUqL39HpZ7SW6nzwBFEVSKaxi6cQv,0.001000000,8.834041481,payout_from_AURO_Epoch_38,PAYMENT
2022-09-22 11:42:00,180515,3NLwAmRMkJrx5cyMHp9oGqiVW2uJ3LExh2tMTBiRf53gEFff4roM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,77184,CkpYz3ZJme9rjVWua7HXj5UG4KejjYtRrEUoqpTh53Vr3rLzeHjeQ,0.030000000,292.906300000,,PAYMENT
2022-09-14 07:54:00,177870,3NK5Aund5RXTRwvEwx611LhPgnQUaARpDrxsNvBVBdhmGQ6iAx4e,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoZwmh41B493HHYfN7vBSE7vMWmbDSS98Uopwd6X161eM9x1Zm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-14 07:33:00,177865,3NKS35oTaeaUZVL7jSC96RuRq3mwawmwHspzkfN4iSReJSA1kHHe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,76344,CkpZNW9um4PzoDbiKBT91c6x5Ep8moqphtTFy1VF1w9SHCjsj6xuv,0.030000000,1136.630000000,,PAYMENT
2022-09-14 06:36:00,177856,3NLQhAiaRBfTM6ZFczTuKeZQmdvMBhjrJK2jYp2HtRaEd3XD6oqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qob724kEPoCDjnoKVhxd16788QqH8bWwpQZcVec1ActqUyt37rWo,76339,Ckpa8JP8tbyufGd5CtK4KNHTg1pMMterfRpwyseY5khcSMK5MKNTa,0.030000000,9.500000000,,PAYMENT
