Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,56887,CkpaL5ZoV3qkBfisocRC9ti6TYSt69sHiizaguTYhtxMFp6gprfs7,0.015000000,2.213407798,FPayment,PAYMENT
2023-10-03 03:30:00,293029,3NKWcZMVWZ4EB1fsCyb8NXcUofydeVJh9sn5yzkH9a8gVqWYmfD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,56152,Ckpa5tWzh9bJAYosrHFVoRbENg7thQnGp4GwRjKv6DD6gTC9eEKRt,0.015000000,2.133380312,FPayment,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,55460,CkpZYzdyeS6YEsaCqt7kJCaNYqY6Q1SMWDX7JAR38jaurYzQ2k1Fa,0.015000000,2.349782665,FPayment,PAYMENT
2023-09-18 23:09:00,288814,3NKKSQnhGb7XM3GWVEgvoWBRCL3HFTtC6sP91DHKRFzgCzocjzeZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,54906,CkpYxX4WVSuxHQPQd6Fo8j4thtbt41dXBsEH9RmPRErn4gLWt8nKA,0.015000000,1.677490081,FPayment,PAYMENT
2023-09-13 02:54:00,287085,3NKwouXxwnP5Fw8Lsn9psinzs2uuJAHJqmb8qmpVypdJwxEBq7g1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,54162,CkpZdhcdCzW1f5ULzAivGoP3MZmernpZYhS5BkALR4wy5zW2mzyQ6,0.015000000,3.179256758,FPayment,PAYMENT
2023-09-05 21:42:00,284998,3NLkRvfaqFvPzkgge4RmwUoqfMRQ8efSMhVnZhKSkW8NqNCifHBz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,53430,CkpZpL1WET8Vfwnivoqre8Sc8iNgY36wP46jNg3MRPFEUGdFDX9Ki,0.015000000,1.317911550,FPayment,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,53050,CkpZ32on81bdPPwWPa9e5FHTXJLCv1kXNyrFVrs6TvzFv6tKML36i,0.015000000,4.415320057,FPayment,PAYMENT
2023-08-21 17:36:00,280590,3NKVHYzPqYuGvtRRL6v2UwVivx6d9fooyTMiKTdtZDQU5HcC6Rtx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,51920,CkpZqAmcmU3GXAgYRbDU5WV48aqDVE3AqeVCRDqsov2MSxquMgMkg,0.015000000,4.552124836,FPayment,PAYMENT
2023-08-02 23:03:00,275067,3NL7SVj6Nq98gbKBWmEuzGD31zSg7wE4PU48G8AyGMLjHXZji2u2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,51648,CkpaDY5J4ZYjjB5uN7pPUYWVRrHFYXqjC7j6GHbqNyckAT544gmAg,0.015000000,1.892652593,FPayment,PAYMENT
2023-07-26 23:27:00,273064,3NLRsbnUyzytxGCaYuQmXqK5FDLac1A9g5FpUEc7sjXFuiXQoLJd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,50898,CkpZ8ZeVrzkjaCtnCs6e9csVnNFLfJZX1emsb3G6debztKrj8VfWX,0.015000000,2.080470127,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,50306,CkpYZg43K7QEKf1KRq5pqdyq6JMcZUuvYvSuPtiAxW3ZxA9uGe9Z9,0.015000000,2.484658063,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,49361,CkpZThjawiDrGfSrTTtgeC5CEMp9hxsRXvGDJ39gBddocB6ZSjtZq,0.015000000,3.437891706,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,48464,CkpZPFEiPdAuRJtH2h7mwrYJekqhR6XTxc8pMWyz9HiNnL7sjNftk,0.015000000,2.510050558,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,47945,Ckpa2Fqnqi2pAc8JqorXVdGPzoEhh5AcykoJv185burQGzeEpXn9F,0.015000000,1.907051351,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,47329,CkpZbDyb4JJ1GehJDdjtxYDUVQeMuit2XARNPDKFXVtXAf6Szvzvy,0.015000000,2.014052679,FPayment,PAYMENT
2023-06-06 14:54:00,258170,3NL2zpxqHHy57zyRbb5ueoBCyVQxrjbhwGWf4BrwaqCkenapxH5Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,46592,CkpaHSF2JXLBV2xt8jLFKq3Ue6fVkvfxq37dLa7y4XsbqDeETdZRD,0.015000000,2.300641731,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,46365,CkpZrFDez9xD9qKx9tSWSF9CUcbKUqUcpSoEdkbQWdm8RsSJ7Ksty,0.015000000,2.122861128,FPayment,PAYMENT
2023-05-22 22:24:00,253869,3NKp5mzwytoQgNzq3rCjDKmxc8Ur4VxeiEKoNw8UZNggwpEdb2wD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,45587,CkpZW2S98njQ7NBkAVfHZMoJXjEfAQPY8pL5bt85hNbrS62C3US6v,0.015000000,1.168291530,FPayment,PAYMENT
2023-05-16 23:33:00,252174,3NKbbg6415YUPok6RbkWMMjqciN6E25hGJVKDU1vwoQFAtZu55EK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,44692,CkpYjHyFmCeB2tKkfFaAGg4DGNsrd4p2tDbyVNvWk6wHWCQSqKAan,0.015000000,1.747743595,FPayment,PAYMENT
2023-05-10 03:18:00,250193,3NLWWVDpjRi8S8c9Nf6LgHZMmyq24tZMmsqySpS4HoFaB2ZHoF4B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,44408,CkpZt3ivHq6rJEn17wk1bQrezeg65DETZBeRKAFUFdm7WDzRQkc3S,0.015000000,2.549598527,FPayment,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,43554,CkpYSSG6PUcoYXcK8qBtGBGABh1zwV6k8dYvvdksWFo7GreQF9s16,0.015000000,1.669329525,FPayment,PAYMENT
2023-04-24 18:03:00,245702,3NLV7PJyhHc6sfZse7zjpxARzMymGXM91jyBqik6GCu9L1pypm7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,42890,CkpaAKBs5Ths35ijUxeKmjt9S4JKhXmpmZVTPgEfvtkcgs9ap3VKF,0.015000000,1.659792455,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,42307,CkpYnRdmFERa2vjVNJG8mePUxFj2tTLiPA5xCwCcb8pjjWDuAct2p,0.015000000,1.871840730,FPayment,PAYMENT
2023-04-10 15:18:00,241645,3NKjjGn5KeLt6T2M9DEyshPmwXFeXEJsB2J4rqLy93uXrfiowRQ7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,41265,CkpYdXt1arUhnigM2ysnHjp3zS7bYU1DFS9SjEEwtuhdV4u1TfQsM,0.015000000,2.083959480,FPayment,PAYMENT
2023-04-03 16:36:00,239617,3NKKKaxCPRa4Vsxs7zh4giw7L37ehKraMiKLGTBDMm7nYXcbJfEU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,40781,CkpZ96asbYgcmbehBQbqyZbjEetQyQx4r7K9ED79R77DQrnDzC8H3,0.015000000,1.662428594,FPayment,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,40057,CkpYhFjN24xisNMfMP3YwykW2951JqUT8LYVbxF1kbbwDnd9hsDS7,0.015000000,2.727222652,FPayment,PAYMENT
2023-03-20 16:30:00,235473,3NLXwbm3Qv4b4bcbwDLch7SNYTEn4XUHA6u6AUj93GpFps2MGiWe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,39383,CkpZMDThHGXXUPCa2Qg8xCFeurcucS16oKhQtKf9WMo6f8bZEbmNj,0.015000000,1.800561851,FPayment,PAYMENT
2023-03-14 21:51:00,233842,3NLD3CeFJqeSbi4HUNRKeJpQfQTtjnh6JVNrp2ktzmp7sA5tp85H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,39170,CkpZiqhcrZA7YfRa871KCDJfdPq6RPAeMwZVatxCcCenu39iMFnSF,0.015000000,1.968894834,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,37969,CkpZoDzZYEEAfN1AL8oQ5N59BVk5LHoGTLSZvSjXZ9pMJpnvDgcDW,0.015000000,2.223633320,FPayment,PAYMENT
2023-02-27 18:48:00,229297,3NLW5PUzZ35Xe4FDb15QX6ip1xWbf41D5h6JF16MKuXbNNCt8iSb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,37636,CkpZApdnE8hdXpkvNg9QcNQp4aUWPp9u69nSGeY1EoHy1fnU6y5gU,0.015000000,1.795658875,FPayment,PAYMENT
2023-02-22 00:24:00,227508,3NKoKAjCyCEgj8izbFeA2emVb38NnFGF8WnDkUk556sN8QhxtRQN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,37030,CkpZg7HKVP76rZ7fKx5iq9bM2e4g2vjPBPceaj57egrKB5vpoKE91,0.015000000,2.283996794,FPayment,PAYMENT
2023-02-14 15:12:00,225349,3NLdJyoyoQkjnGkFQKzTj3cceKVqTFuySjMAW4mTJ9PESsN35AG7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,36051,CkpYiKXBzFgQ8VxxoD7h7p26ixGdNMiegS22FJtPN8GpkwYmbspiY,0.015000000,1.817038849,FPayment,PAYMENT
2023-02-09 22:27:00,223930,3NLaaqTKyTpqGHwNUuL46gH7FdoWSFifbqBATbgYhQcDSqtvVKbF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,35477,CkpYQkQq8b5dEuezCvGKV5bzgcM1XnB35H2huS1QkohmyrwdEfeqa,0.015000000,5.108701257,FPayment,PAYMENT
2023-02-02 18:09:00,221780,3NLeD8W6z5tVk1nee1Do9fCbDynWc54xrCAa24yFi4kpFkmV1J2E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,35146,Ckpa1pzCopmyTXEAVaFVZNCiynWXSz9KrAS64FcTJ1fLycfTZrcFJ,0.015000000,4.938961102,FPayment,PAYMENT
2023-01-25 16:36:00,219400,3NLfrM9F4AeXTCu7tc74CvdCQtrkPSFWfRtiLBMsE1pSwigwd3Vr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,34305,CkpYZCixtoA65VHm5HU7K7LiN6KRhRc4WzDUDPBovt5nMo6kNrVY6,0.015000000,4.758607821,FPayment,PAYMENT
2022-12-20 18:48:00,208691,3NKqPngk5173FqBPmYZni9ykiJ9tZW21XXPReWVPduo2uV7tVM1t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,33779,CkpZinZPcZvw6JpXbioJLp2xrmtoENVGG7ixgFNSNKiSTkSDEVBkK,0.015000000,2.761699201,FPayment,PAYMENT
2022-12-13 16:45:00,206544,3NKjh7Wagc7StMnPg8awQNb6JDDDE3o6Vb3Ux73Nm4FD89BeY1ii,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,33128,CkpZUH31Mstd49ZVegUesuEepme37Eb1VfTyFtZsgPrXerWyVQyMk,0.015000000,3.677633301,FPayment,PAYMENT
2022-12-09 05:24:00,205184,3NL7UMevXXBKAYP5jwe67PQTY3ptXo1GXNTEz41EYXSiaeJbaFJA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,956,CkpYngFV8hgWQc4G8wtxgV4TSLcTBLkR7zqGomd3pSYoguox5FGLw,0.020000000,2.504907251,,PAYMENT
2022-11-30 00:24:00,202451,3NLbjcAQ6McaZuECgautMTZgfLLnftBYn1Rxvv9sH5yY96aR47HF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,32603,CkpZ8Ho7Ci23Nq8scLfP5h9Du63KD5ooNquMKVLtRQggWMNTkxSkz,0.015000000,4.057313020,FPayment,PAYMENT
2022-11-25 16:45:00,201090,3NLGLEtfhPSWF9P6misvCDKCHBWMD6dFAoMnJntYkq3n7dyY3fxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTmUQGmaiTTgLhwV7BcCCoQX3bs6W9U2uvwDUgqdcRysXXmQtky,32156,CkpZhQbmwwpBp5Xbv4ot977pbyxCQjhptaR9dXprC5SohiEeuRLM7,0.015000000,4.510713601,FPayment,PAYMENT
