Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,458761,CkpZsvwnojG5P6J1phNF6yzQQNiEy4K1x11K3u4jyTbFsqtKzrts8,0.001000000,34.342588348,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,445038,CkpZ1Qfmxb6RSEMALjy4pLAfBgrZMY99Cu9J4SXkhhU6pdDcqVJc8,0.001000000,31.617903180,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,432007,Ckpa1kEA93Zkt3gPwwhP4R2AT5Qi2ZTBKw9sjD5qn8rdQMzoYi3cg,0.001000000,35.451320374,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,419087,CkpZZVUpuFCFcZj4Zb8G6cZDewWbddpb197w7ZTusUeWuPvEd6Liq,0.001000000,35.490603416,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,406317,CkpYmqmj52cApT8bF5H8UKtDC5AeAwDeHoVRwbnSSxZXhetkzYM1g,0.001000000,38.977079784,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,1422,CkpaCjdn188Tdghjq2NLGsobZSYTGgFcMhCrZWvPS5KaNHNFQLx87,0.001096180,0.000838060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,393725,Ckpa6vZwfrcaEiqdkaTUunbey5kuGTBmj7kvz5XxkCH13JU65r33z,0.001000000,32.153848372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,381921,Ckpa3w63ugctZYW5YUQ3PSeGyZKeffDhvVUs8nPGRKtoHcPeay8Rw,0.001000000,33.375613616,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,369709,CkpYTK1uqD8r45MaqRyCFjYU9tGw5VLM8uKQKeiharXbzcZ93rA2S,0.001000000,29.562640107,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,357471,CkpZseG8oEWobzBZWEMy6o5HaXniL7tTdewnM6DxpJkJ8sLLw93nw,0.001000000,30.325752678,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,345398,CkpZRecWpzLwfLyTihNVf6n5M7GebNht54riNZa652MJsmiAUFapW,0.001000000,33.676858811,payout_from_AURO_Epoch_62,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUwoxTuUx9AkEw9XeVquNGVALALLVQuA9hEpbXH5mYA9fQDnxF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-27 14:03:00,282385,3NKjLWNoSb9HrAsYqqR7UgipzbuBqgLdwkWK7LSNPEcrL9SFp1K1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,11318,CkpZqQkgz319K3nxXhu9iwhmWputmELjeqLQVjvvRBEX3GinbPC2p,0.030000000,3801.949844300,,PAYMENT
2023-08-27 10:36:00,282343,3NKiaAJfaHczHDa8SW7c6iybJeoDbd8x3xDfM8NhCPiNqvnNPHGi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJKvhp42SoqzbHjY1S45oywZvGWQJucYd3kK9mqi9W2xBgu73ks,11303,CkpZveQoKEG7VeJerYQf868ETk489yHc6V3hUVJhtRW6NWZ3QQNmQ,0.030000000,500.454655600,,PAYMENT
