Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,48,CkpaBmRkBKGbgg2ehfUwwdLge4nNoB7a5D919nDoK95PsEi89fb74,0.001000000,409.000000000,,PAYMENT
2024-01-27 07:21:00,325156,3NKNwdz2YihQKDwYn8TqV8wjH9zBHJnj3yYSyvt4yzXR8HQPZsoU,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,44,CkpZFpodkN5tuQpZkBhPPYUK4yercFo9xuxJPrmiD9Pvv5pcGe2RX,0.001000000,289.000000000,,PAYMENT
2024-01-27 07:09:00,325154,3NL7zcsRnH2PxvAPmhFh7WMLbyQfmBoZEw5K6qx8n3GiuhWsznZF,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,41,CkpYuuvmkoQTvkNRPTcSg9bDKCcATH9gW8A8RJHgKidNU6DUuWwSB,0.001000000,6.365939412,Payout epoch_69,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qikkiNgiq1GU95QTDP7tEC31HGfvgpTnM7FqAkcyKYgzwwWcg2NP,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,1,CkpYVdYq8bGMZSmTgSbdG7TtB6tEwjsNHUEL2po5o7TkwL2CKhRUw,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qiisgutjg2kfBwvJ8Jd2NwKBsVbztyAFavqghH1nGyTNGstL2EAa,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,1,CkpZRd44N93p7yYSgLKAzH8Pc4rrmiStxnZK44gp8ZpBjxW9wa64L,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-12 20:30:00,295917,3NKLS5AQzJKgPXdvRgQz4s8FtSta3JFbTZaBk6CCTPgedNYASiyn,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,38,CkpZZdJXFybGQjHQ7hE9g977jzTFT1fqC1vjCX5jQ6QAUo2hVV84w,0.001000000,183.000000000,,PAYMENT
2023-09-28 17:42:00,291655,3NLkXyh5emf4NSjJwcVdF7QZwq4yH88DG4sA8g3jsyTVpDb6pBiz,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,36,CkpYRzq8BkY1zErJbDSkwNR9DpFSZkMozrN5NXJMNp9aekYZmHLeP,0.001000000,498.000000000,,PAYMENT
2023-09-17 15:18:00,288438,3NLAZeMVuGW86uGGoNNnieGjqLsnxZQSnMEDf63NHpQDy7GZna3a,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,B62qq2W1vNw7fdqqn4T92NCLYH9ozr191KzB9XKdhcBv3aMGk4ETYQB,4,CkpZJ812Kf3tM4gsiaz5TXsCX1TtELyvBwXx3neP7fYWedZ83JVZ6,0.001000000,2040.000000000,,PAYMENT
2023-09-14 18:27:00,287549,3NLk29t82nD9rT74T1CLP3Mfd1Ay1snUmRWjvbLuHj47yeBrrKpT,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,34,Ckpa1hKSQDmkGxUr3a9xqJZzdRxpgpbACZpb5rzjUzX7aeowGKr12,0.001000000,245.000000000,,PAYMENT
2023-08-30 20:15:00,283264,3NLjbCGEoCHRcpVNXnWdZMaJgqzCbc8QjCHk2D9kBvQpEMTrsikp,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,32,CkpYWJ5s2aXxVjBb69ktx3A1RrUFHrCg8UWACTfsksNyLzRgNCVUb,0.001000000,420.000000000,,PAYMENT
2023-08-17 13:15:00,279377,3NK61AgR2kwh9QpNwZLhr4R96UriWChY5yVeyp73CGurgi3asmbG,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,30,CkpYS2uiAoMGjiSgi9Lvz36xckibGp9XGf4pMYDj6wYk2s1k76zJN,0.001000000,317.000000000,,PAYMENT
2023-07-31 10:39:00,274330,3NLUuaFdMNUhkbtp42FVwfncivjNfxnCz19zvSMX4hPkW78655Ap,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,28,CkpaAhrCrnBZoqNeXGWCvadjUjVctZi8irqYqjwP46qcRD1mzkaBn,0.001000000,113.000000000,,PAYMENT
2023-07-15 08:24:00,269563,3NKruG4bn3KfVaVukfkLxKfxkvc98PduCxg7HoQhjfG298k3evYA,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,26,CkpZ3GYcuG93bqfvj5VkX35iUZvL4d97Un8LkMBXMThARY3P7WDya,0.001000000,393.000000000,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,18,CkpZyYuGHwkYr2HeWa3R6cedeXQrZ1yFz8LHRJovP6onrYF9m7RcJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,24,Ckpa4k3K3QKFSiLTyzpP6C1reBvEx8tAsBXHM6aWkbSknrueBDTxb,0.001000000,115.000000000,,PAYMENT
2023-06-15 20:09:00,260870,3NLACXq3JEk2HiUzzRWjarHCUnoWJVAiGw8RPKJark33riUb7V9J,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,22,CkpZUGYyTKbwhTakijBSpby21FipCm1yVBEhJUCwjLfHHhz6XMpCg,0.001000000,242.000000000,,PAYMENT
2023-05-30 20:33:00,256236,3NKoY4pc2rqaBJN49tqPM27Rk9gJeFWan7eApx2LX5FWUZmiCdUr,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,20,Ckpa1DW7WByVKcGR8eGgYEW82wfQULRV7rqVWGmQjd1P3boCZ5Zyv,0.001000000,199.000000000,,PAYMENT
2023-05-22 22:00:00,253862,3NL4MDVsUUGRF15F9m6c6k5kn4Gwne8zMuZTv3TPjFan1SsekchC,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,3,CkpZqVgVGqGDrdyV5HJji7UajyJTf5autaEC2xQhxJMX7LqVZBUzM,0.001000000,0.100000000,MIP4,PAYMENT
2023-05-22 22:00:00,253862,3NL4MDVsUUGRF15F9m6c6k5kn4Gwne8zMuZTv3TPjFan1SsekchC,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,2,CkpYiQjYy7g11A3WbctCBYntTV2FZ7mTaN4gGqP3CjiavoZXroMYC,0.001000000,0.100000000,MIP3,PAYMENT
2023-05-21 17:54:00,253524,3NK7UxvcodT7s7JgCDFF52VBVfVytVzwh8MW9XcMcxhquqvZTWYJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,721,CkpYwEDViEXHPRxk6YcyxPyYooeBEKBq1RevwPwyAReD6NqRWQ5YF,0.001098740,0.000756220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,B62qq2W1vNw7fdqqn4T92NCLYH9ozr191KzB9XKdhcBv3aMGk4ETYQB,1,CkpZ8Pkf1fkckyb35dxEMKCAbrDsmiymUkdJL4Be2ddZ8mdZohiwm,0.001000000,1248.000000000,,PAYMENT
2023-05-15 15:06:00,251810,3NLQ1NCRWaKxG8xnTL1Ttw2SuWAkXjX7YZyiVD1FCKviDTZotWuw,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,18,Ckpa71D2Lz6y55y7Sn1HaW5mTMu65N3i2thpJP8DhSQ6PzegQ7fZb,0.001000000,285.000000000,,PAYMENT
2023-05-02 13:48:00,247971,3NLdbk1hieTPvtRcqTejGLfVPNPnpHC4dRfXqXhQ3vyNCvUKbdWD,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,16,CkpaELXFFwQmudX1U7gG48GvxfGyWS3JCoJBeBwkhNWHKu81hn7QG,0.001000000,963.000000000,,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,B62qq2W1vNw7fdqqn4T92NCLYH9ozr191KzB9XKdhcBv3aMGk4ETYQB,0,CkpaCFkqHb4uTqnTYVtvFdcSG6RFjde7ufVoMkZfSafVD4eKiKKXU,0.001000000,2240.000000000,,PAYMENT
2023-04-17 16:39:00,243678,3NLbCWwifBiZ7HFVwhXW83EoNEuopuM3B93gnbNsu9qEaJ8TCDHa,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,14,Ckpa8qnKTXDHVwjT6X8fW85LQwR1FuKj3HbyRBXK81B3nCHoYBEC2,0.001000000,253.000000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,19,CkpYm5QLCiaWBhQMp2dLYH6WNsHkFyiMkG9dsAab3vgdcFuhZiGx8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-03 14:57:00,239596,3NKmNBHTpzLhRAubKHsiHwwQ2y6ENW3j66Kn8ED73vaRvUmPq6hd,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,12,CkpZPLVUeiQXsBVK2Z6LKy78NWcst7UUMr5b3txEyYEhJX1iVTWXH,0.001000000,239.000000000,,PAYMENT
2023-03-18 16:09:00,234900,3NLSk5MAUdfvPrv1m4H2wKmnAN6C4HJ3aTAtefn86HYtsQMgLwa8,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,10,CkpZwPj76xZNvgcYdBhaNPYAgzpJYPTfNAxs3XiqKoNkEBFSuh4Mc,0.001000000,391.000000000,,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,8,CkpZsJ4SSg1j8hnmVGaSiZKJAxMKMLUrZX5NAkXt92Swx9UqwN12f,0.001000000,191.000000000,,PAYMENT
2023-02-17 14:33:00,226182,3NKFXf31j1gfWLZEZ5ihsdByNGnm4davbxZsi14aA5MCcWrtjmpD,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,6,CkpaHogTdVAsu95dHemF9px6Kmz82ycvQt1nD6nf1feMEYjEPwnkV,0.001000000,874.000000000,,PAYMENT
2023-02-01 19:09:00,221510,3NLasFRSVyXHR1NNwqTuxc9QKZ7h9UmiZWKynpnVFepYM2SthWxd,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,4,CkpZAoPUHEMTqCCKnnpYfyDwDU12W9EYebubc4RythMfuikGmLrMJ,0.001000000,144.000000000,,PAYMENT
2023-01-20 16:21:00,217890,3NKJ8kVLHP1EkjqdR8gvMBBi2mM7b7aqT1QaDoT4KZKifoGEnpJ3,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,2,CkpZzCEZGRZcemv8yqpaAhQrANGRmU7Lsa9CUjVuy9PgLPCSk4cPG,0.001000000,144.000000000,,PAYMENT
2023-01-04 19:51:00,213248,3NLV4aomkiJV7yYGEk4W9cttbDovGcBLDPhMzzBtK28hHtp6LRYx,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,0,CkpZxUuB3eA2DKcA4pBR85XB9F5WDjDuqKG55FZPjCtpjdjFZhnQj,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,12,CkpYT4MV9F3kxhVhkrsCokaddLitGqCiz2kyt6Jpky9NaKaCrx19W,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 08:39:00,148806,3NLoG7eU6E2UoQDDrri6YHWyTTQeXU1MJoKri6G3mStD7ivXGyDu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,66288,CkpYq2ZMqqAprP6tkyLfbwDfzA9YxsfyhGezBP26EsD5VFdGUxhjv,0.030000000,6.000000000,,PAYMENT
