Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,107,CkpYi7LjsfWX4VmuSTtJoDeFV6eTWjdEh5rMYwT4ZQaJJcGj3AWmQ,0.002000000,122.000000000,,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,104,CkpZRKKUU8JhXvAExv37TE1AHzoR4FBFZmaZaTB6bTRUMHJTuVbuJ,0.002000000,0.038715146,Payout epoch 69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,100,CkpZ4fZwoyGtj1S9x2quxL8PxXZBiynTiZT7gTXStJ1wisqVE4sWR,0.001000000,127.000000000,,PAYMENT
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,97,CkpYasZiEfnR6Jp87WJDGd3FfSzERR9qB2rUibUnFZgpv2HePuZip,0.002000000,0.028430379,Payout epoch 68,PAYMENT
2023-12-25 21:12:00,316665,3NKiHwJ4Zvoozpb4R7U2MU9yrTEYXzwrZovKa9D27ctgJ28Hn6pb,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,94,CkpZnzMX1iyCkvZZoHtYNHrLXQjtcvzgS5caanypZsHycriFmFKQt,0.001000000,808.000000000,,PAYMENT
2023-12-25 20:57:00,316662,3NKtoYG1oshSV8sjCkKkLx4bNE9u1npf5Kt3Ujbp5toyicNmEyUp,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,91,Ckpa45uRGWye6e9i9xvHuw9hP2V4ci2naFXqPu2hUNVso9BngAqa3,0.001000000,7.266320433,Payout epoch 66,PAYMENT
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qnDNyVZWTYRWcFjkMR92FwnccAdSck2UGz28jgNnT3hF41C4aJwk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,1,CkpaDT3Era1wq3i4Sqj29QRUwUxdJ3MH75C757AVF5T6BZqENckRM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qrvYsdvYSabGsfQm7PsePDuXDmwL8K24AQ7SwvFQqfdZt8QPzweE,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,1,CkpYs7tTT1TSFAZp9igXxquSvrRkwMT5YeSNe9ZnxZWvpKY9Z5krB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 19:57:00,313206,3NLfhtA4XpdzXis9va6fvdSQ9HvTUxNRpJztaFH4DYtriK4BKbrL,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,88,CkpZpVKoAq1kDGFfKxavpgibJwF677vwFZmqR5LM1eCq9pL7TQv5V,0.001000000,6.562988550,Payout epoch 66,PAYMENT
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qrajX3eP6x4ZZJWfPvEzJcyWj8bdKJVihQnUUyteup4pUbARsvNL,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,0,CkpZ4coi6capBFpmUnLbEWPrqz829bUUraKVHQYmQHFy8nGjJx9u3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qkdCe63mEqwmDRifR5hhGYaTjSYwWhUsozoepPuravkSaZfmdRdB,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,0,CkpZPoUcRF3qgJopeAWdHefgyTGEykAw588grQUwJaHggtXVdESH7,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,28,CkpYWxBnQo5BdNUMSBxgXFE4WBMGNTvsoDNgHpwYxqC1RFp29wn3a,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,8,CkpYrkafmawm6AzweDBoUvMgGT4Spn8TvU94Ye6bkSawW51AdoHy4,0.005500000,2870.000000000,,PAYMENT
2023-10-13 10:30:00,296086,3NLXEq1RurAAEJ2kF7Dzwiui4tWufkVRt5PtEu3mbTyHPFjDu6ZF,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,86,CkpYSFKELLKtfsMgdL2GwRVwVgMBf9rshon86tWQCbEHpiCQy4ESM,0.001000000,251.000000000,,PAYMENT
2023-09-28 14:42:00,291614,3NK91Gwd51KDxe7EVUa77ZZFioyCa1kmA82gowitCVozwZg1KZxa,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,84,CkpYpmeH2v4QMzW1MkLo5m9pQcoZnX1YbTxDNwiEgpCnpsgFhmzT3,0.001000000,246.000000000,,PAYMENT
2023-09-14 09:24:00,287429,3NK6wiq3gvdNUUoFMdgcGRgq9RbmzakghYXBDAxMcZ9fmjJW994A,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,82,CkpYphXa9k8SLxxMYZ7NEWFYzFtdhk8aKrUPLhR6fuRzcyRxJVeey,0.001000000,433.000000000,,PAYMENT
2023-08-30 19:36:00,283258,3NLbAoQSbXbA6TD6nhssyPBiALtp5caB6UnYfxN8TM85pYwJnbei,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,80,CkpaEY2sTgCK8VViQ3vFYHmWgcqofH63AQhzdLpELspNXUhCNuhSD,0.001000000,305.000000000,,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,78,CkpZdNSf8L7zubMSzqXUUpeEpvha1KZXkuV8zcwx55XycXfiDLVFD,0.001000000,373.000000000,,PAYMENT
2023-07-31 14:39:00,274383,3NKcGnibrMaTHTV72Mx8K7bYbsxKER7377Ce4tAfD7jWNJNnaZTZ,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,76,CkpZcGhW9EiAyTGxa6bRzfx3trgrfBfv8yVt1ESS8dMf3hkQKq8tS,0.001000000,277.000000000,,PAYMENT
2023-07-14 20:54:00,269421,3NK6QVRJkRkaZrTgNMuQjcodngpDXygaBL65sbLKZHeynVosQ97Z,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,74,CkpZWsWGQ7hG3nHHHg833Z4tXfFe4VhvLtDVVEwD7KwmgpGqs1mZg,0.001000000,312.000000000,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,18,CkpZeSSRjTnSLKjrtzhwBF1g6QmAZiHfzrGY5gJbV8r2gGU6y1R48,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 12:39:00,265233,3NLiwToJxooFhi2nGkEHyKMWAm9b6oibh9PnEMwXbPgP1WKvDMqH,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,72,CkpZ7mTi1R5vWtQ7bRVHqRTUfTxWKsWnR98kegtDyzqR7EyTB92Xf,0.001000000,235.000000000,,PAYMENT
2023-06-16 08:24:00,261025,3NLrr1zPtX63T1UzouxbmyzwKzwX9j6ArmdThEJotiQAVXfzY9ST,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,70,CkpYh2fCVJ5AbymVZd2Ri9txukJhWKHWVG7WRYw1sVC6EwLPB5YFQ,0.001000000,191.000000000,,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,68,CkpZT2Qrnz1nG4GvBTwNbh4rtghXx5YkAEHZZ6WGzCaRABwtvgrbp,0.001000000,262.000000000,,PAYMENT
2023-05-23 08:57:00,254009,3NKWs8wZrGqN63FjRcZqB9NxL9aELxW1uaoTmspaYtTVZfSM4tQJ,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,7,CkpZbx8KSn5S8sdxFLcVZ8MrrPx2eG4ygWchWjJnE3uBy855kGqky,0.001000000,0.030000000,MIP4,PAYMENT
2023-05-23 08:57:00,254009,3NKWs8wZrGqN63FjRcZqB9NxL9aELxW1uaoTmspaYtTVZfSM4tQJ,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,6,CkpZTqeYNR7smM6WY3T7GhaPY6PbbyrjDHK8n3YQSuXYuGUSj4GhJ,0.001000000,0.030000000,MIP3,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,5,Ckpa3X2qdeUe8vzgG9SNF3BFCinB2Qi5y19rccbXABJHRCkqfphCC,0.001000000,1544.000000000,,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,66,CkpZJVEQsPE9DZFwYrvTZkNDNinrnfpgFoaWVk9jK5nusvKSReumC,0.001000000,811.000000000,,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,64,CkpZ3nBnQKo7k6u5Xpxt1UxQGureYxcCbE2N1zkFeTmbJzpUpbcHT,0.001000000,732.000000000,,PAYMENT
2023-04-23 12:51:00,245369,3NLQfm28HxKtmtifT33y2QBC6v1VufsvV19yPhjsRu3HstMpBUTJ,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,4,CkpYYxGhoyu3QwRc6fyCe1d9wim4esYoc5gYaeZpoNPn78WjwYZpm,0.001000000,1206.000000000,,PAYMENT
2023-04-17 12:21:00,243632,3NK48zsBPTrqGZc7G8cZYbfSUVYgrv4ejBbQJouEzRA6DWSHC1Z1,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,59,CkpZGhD1SHJWQy8KKwvpxr9tmHQuD5pyAzGp4Xqp67MVDDfbBLk1k,0.001000000,705.000000000,,PAYMENT
2023-04-14 15:39:00,242812,3NLwysrzkJDwMk5pP82XbUFtHBCZSdc1m9u1DA3teFFE3aC6t21D,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,3,CkpYW4vwnfpFKCEoSGeYT5ZxpDQv7WieSpxF9yJZow16JU3kqZ5BN,0.001000000,2199.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,14,CkpaH4BHSskFqoDiXifzSbqXNFEjzZADnBJocEzB9sqd6bPeM8TpE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-03 18:39:00,239641,3NKm8ixPZa5Z47jgBKw2MhdMvCUisTgAMesWBSwhECjqUeH6pEDd,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,54,CkpZ99nAy3x9dsEL8ajwyUkP9ewV4VpDfG5sSvU8p1PzySfXe9Cio,0.001000000,938.000000000,,PAYMENT
2023-03-19 09:48:00,235108,3NLdRpmSBobTnkm548ALaBjKJo2eiXnVcGzb9LUuPHoQzMwB6RmJ,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,49,CkpZSpkcSA4hGUFqjiMqnTy7XUoSzq3CmkZokX8mLDYiNwNE5inDF,0.001000000,514.000000000,,PAYMENT
2023-03-03 18:24:00,230491,3NKY1bNxTGCPVaxknJvcNaX8tXJHwSokp5ZDYDFiS2k5iTrYJPvP,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,44,CkpZCX98Nqzk4ih892KU9x69ekSXqrtPm9YwZePjfCRp4uPfokjDJ,0.001000000,898.000000000,,PAYMENT
2023-02-16 18:51:00,225962,3NLYqWTuMnDfPtx1FoSqk369HEt4RY32VGU3CyE8v8mzoeFzyDTk,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,39,CkpZGpPBs5SLYendv8DTnoG55gv45bc7FYGZETEpy1vBpwjjSLbPV,0.001000000,350.000000000,,PAYMENT
2023-02-15 20:27:00,225702,3NLibvnDRq5atkFST858uNY1T4HBdWRHDsLqrhLRp72kcjw3qkZD,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qodyVSoxN2coH95obZgbDV1Y8DdCz4au27MrraCjprHqUEYwk5kY,2,CkpZkRrXRrz1BBzeYCqQAk26VGEHs6vaCtff18nBaTqey62tfSuEW,0.001000000,1677.000000000,,PAYMENT
2023-02-01 09:57:00,221405,3NKqvJ5MXPMDGBGkic22mzjQZcwTe1LYmZhxZoTAGE71Hy1qo7km,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,34,CkpZhJMGKBK5t1saQaGmF5tbbLEPopf6K1sRtb4EgvUP5yM4WCCfu,0.001000000,641.000000000,,PAYMENT
2023-01-20 17:48:00,217912,3NKcKBKbNjWEKA3V4Hyc3e8BjFMMMKBC6hoFBnNeSGDbdG1i9Nas,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,30,CkpZpSdGNCc5L4qyWCwCbmf26bUKVB3D5HAXNGR6KJfc9dopq29uU,0.001000000,460.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qp6ZGXdZoZoebGf4yncwur7VdcPUn3HPJbD9wp32SkUYMuPsEzBx,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,7,CkpYccHJ8187NJMoRqxeNLce3hN4zQvRMSsVEviAvFUfdRrGBKHRT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-03 14:21:00,212878,3NLumQiuiAAXYQ4z76HtTrtwxpSraobRN2uQi8tQ7d8NS6YzW36X,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,26,CkpZAuE9TJshCFxwrdyq1W6hbEM6EvjBScubg1DfstEjKqoRtmHUB,0.001000000,577.000000000,,PAYMENT
2022-12-25 13:09:00,210149,3NLhGPYvK7YsJf2isD9hEhSJ4mTMktxhhtv3mN2JRTV5F2xxMMuW,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,B62qntvs1wZaAAff5qwr4unyNTPX6wnpiKgkEvn8gwyG18EbCiQDwvA,1,CkpZiNQ9opF2aSaPyQazLaE7nPsUAGRsFX1V7vwZumoC96pJpmoez,0.001000000,844.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,23,CkpZ2mQSAWGgfHSpSJi6SpBbM9bDbdLbVEwgNVDvZLUHcvJH5Z4a8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,13,CkpYwwVLxRYbtksNuYTPZkRiTRCEUm4uPBFhJDhB233yhsJVvTqv6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 17:42:00,208672,3NKmXr2gTjG94RJEPGm2DB2X6eJyXBqKt7zu6DkyxsADozo95Su3,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,22,CkpZpLtX53ScUhPigLSAzoTFmjmJB8XSMCeFZgAizjBwXZXenswRi,0.001000000,331.000000000,,PAYMENT
