Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,374942,CkpYcVjMAd6aBPxHSWKzgFoDPDeTCtuo57HdbkZibAqEgdnVPzsDs,0.001000000,1.561163125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,362652,CkpYxWEi9wajZ9yEeLiMzvwELmeHeF6L4yTym9SqAKVFB4o9FrKtW,0.001000000,1.589799084,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,350502,CkpaDdMokroX9Eb4LDgDqxXfrqwJjWz1Rar65nEQ7Pt8ztfPMbuiH,0.001000000,1.753541484,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,339964,CkpZBeusMfACWHg5c87Hcd2yTXQyPzv5SoM9HuvQbyNTwmRCiZphf,0.001000000,1.654274074,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:00:00,287029,3NL697uAgt4MfpH7uuqu6feBujWiyc1aZxWQT6wQi3SRhq3pABsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,328170,CkpYxKtSvR6Zy5YTozdEjLBn5FmCGdcgWnWRDQ4ZNu1gKTABJpujf,0.001000000,1.524557817,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,316465,CkpZy9cpLqFKHQNEmMhbfAVbMJ4Jx1EW9FwiTRvnx3x3aELjHE1zw,0.001000000,1.905492726,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,304919,CkpYrxfe551JUYbFGfdBzL4wNxZWpvkdFrdgXAiskJwjhoBTJoykF,0.001000000,1.759835024,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:24:00,274049,3NKS6hnjWYsG4YWVWoReJnSe2DiGperQ8Qt6cYiTBE1z8H7yrBwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,293500,CkpYs4zYRNs7KubbXtFNetXcVbvbPDgYGr17QmNcAUgyADW6q5NTm,0.001000000,1.637604652,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:03:00,269517,3NLbkjQ9DFQpWRgeEoF7ouHeX6REshuuf7t3ZbFCMeM7a1BcJ7HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,282201,CkpZGqwMDZtLMPXnvsgjaSDw6oBGaRkSn9es183jZkyisngXEaK39,0.001000000,1.571146843,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:45:00,265548,3NLULPBzHpJVGn4uUnswcHvM3DbPvUajUYJu7UyLk1DCW8AQKaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,271739,CkpYvSmv3JMNtmzA34Kyvi6YDBdTBuGnVTg4oHDv5cC1xLhMgmYLg,0.001000000,1.563561091,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,260883,Ckpa4uFexedyrketaJ8x8comwd8LKTyjuY1joboisJcgYZYCRF9vV,0.001000000,1.802197752,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,250162,CkpZqVUt6aiWJzeoFJCEntq5bwA7zjvQsquPcPGETESAZRkmQMN3k,0.001000000,1.753761697,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,239582,Ckpa3iusVtyZ1JzSPFSzZwAJpg4QkJ492zHhaAyFmobf4pmBddqJp,0.001000000,1.780736747,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:33:00,248135,3NK8zpJNGaJm1cCLx6KWNUCoFboW35aAbsvMCKmHxjwz4hZsukBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,229156,CkpZMm75CxsZUSdpCjBLvyxzmkhKYs7Srp6fw8JCC8tm1h1AVnDdV,0.001000000,1.504289047,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:00:00,243315,3NKT3nLd7WZ3ZX5M4smcaowJPRq3WUMj5ocCpwVMr3YPWYjL7xsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,219005,CkpZN9uCL2W4gXDEUuHcAudVSjYgDsWHtYzxiaxRWcoJNEj8GnTVE,0.001000000,1.657721196,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,209200,CkpZvXM7yhKnaawCQ5JqPTHTcsnFM3ARRY6bGREEcfBpa8XShq6KW,0.001000000,1.446189227,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,199809,CkpZfubaZXcZqCrGkjkCCJjz8KXeTiJhUVzYg3PWRzR5nBEG7ARtV,0.001000000,1.688637582,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:54:00,230358,3NKMnAoboH3qJ9jAKgHdzWnaHcrmgCXCDubpNMp5Gcr7THsFwQvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,190697,CkpYw4DtqKJmjQVnTU1U7MuhdbeaqLHZhsRGpyD4wQBj5yA5pdnS6,0.001000000,1.541320080,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,181711,CkpZ1Y41T1vaFGUkejEuacTELCa2Tbwv7qZ8CAWLecW7wu3Nju994,0.001000000,1.496322243,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:18:00,221138,3NL9YTcN92xEsmBkz1KxDwTUvnq2R3AzLepisdMjp9JBgDByZyWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,172837,CkpYcBvwz1iTCY7pjmigufj8dbcqLigJavU7t1A8GN1RG4DFrZw5C,0.001000000,1.386517005,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:15:00,216900,3NLqDAGwHmt9TGRTciLdmQEzpszNXKPuoyaSnqW1CM5oPDEjqBNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,164197,CkpZU8yTYPcYaXP6EvquE35h1VkrH7BsnEpmd6NrBTxDAQCcPZPh2,0.001000000,1.529619132,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:12:00,212321,3NLSWg9TVT6CuhmCdsa6wtkveP4deRMsE4LHUMH2zxEavoHWg3oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,155885,CkpZUQG7qRQgVagtaxgvQnPesRbDq4EtcnqfGTjh1JXJwV5JyFsfM,0.001000000,1.516599336,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,147859,CkpZTDCBKjYqCrW33PLgPvQ3vvA3YwaQk8381Mk9aMuKaKiMBcq1U,0.001000000,1.498519166,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:12:00,203373,3NL2nsfyP7LpsNjfbEGAw2oTjGtWLPivsoqKWeFTDeuayPdnQ2mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,140137,Ckpa3B7aCHaarVmDgro8hXoKF4RThPHKvRUt4qRKxMDfPxYVUDNCk,0.001000000,1.406384345,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,132801,CkpZFp1eEVTzDvkeARtEsb5gyaVrTuNkdygVZ6vVHbX9HMfeaCS5f,0.001000000,1.191886899,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:36:00,194011,3NKagphteyLWNhEJaaEB1SaAX1n3NSf5ZMWEXaYR4B78dykH3q4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,125619,CkpaKV9vSmj6PurE6hCQoRvyeSaSdVDDh9UTxq8MZWK7YtPu3L5sU,0.001000000,1.325671621,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:06:00,189262,3NLhHEnS8HGBRQnLhHZxQCTBx5sArFZt7KVTmFfViibpU4Jz3STt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,118573,CkpZV37jTwU4HBK2ixaqjekqsZmBxq3f3mnAcDpUL1YENx3qAJWiB,0.001000000,1.440335520,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,111623,CkpZ2Lbrm3oGxmZYsgeewAsXFjutkbYBSZtzVxYoeoAX7ew81xd4K,0.001000000,1.371366695,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:06:00,179684,3NL49cvwRKBMDvEPgqX4pyRzuix6Cd6qu8CEEd8jhqqdn3jhUZKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,104813,CkpZJtomcp7hWA4cBVFUVEq3p2S9xJJu5vXGUWHY7Cdk9P17VdXSK,0.001000000,1.491616184,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:00:00,175159,3NKmnSHdQXXTykubjEBA37hchu4Ybf34ezeGKWKsYkiPgJ9RLBMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,98110,CkpYQNXhNghvWCLs2X7itgYrvPFjhqJ6v5BVgvugQnCEHcFRgUVQR,0.001000000,1.386992424,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:24:00,170305,3NLCNrSTXtzXL9pg9r4oHSkwpLb5kAf5Wvbn4CJVHhFKhiSbCEem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,91529,CkpaEFU212uRmiFg1X48JtmAtJuN65ZzzqUNt541nCecAvYXK9sUo,0.001000000,1.494162526,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:21:00,165470,3NL8wyKhV87PjrMEkZKWvJrHuBPxcsKE54JtwrNYDcEgaFukqn81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,85032,CkpZ4URfUzpBVZdxsJhxEHjYAE8YbYUueTVDtukub7MWzVgamc2cF,0.001000000,1.558026411,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,78634,CkpZ3T3GaAaeBGeYXAndcDNgLAM8KicDHJJzvDTCdzP3FdqenKcnG,0.001000000,1.410292486,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,72418,CkpYTbaSq8aej8XL58FV9h4pzu3PrMosVRzYkf11BgUANQzcmMr32,0.001000000,1.276906673,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:27:00,150470,3NK9Xv7JCXfQvAuknetWBmw1uDFRpj5LLnD4JewrbKp75AzQgGHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,66425,CkpZrArJYHGVatedpJkaj6xS7UvsshorgXnYfRtUY4929pstvqGrf,0.001000000,1.510928367,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:24:00,145484,3NL2m57kDZLCXuMz2a2FbQAaTQnZrzH8m59vrr7Z6PABZ6tAPfZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,60624,CkpZvDgHC1Dcpo2BA44ptsWwez4py6xhNkTXQvpCiu2iYHQZri5Kc,0.001000000,1.177204213,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:00:00,140974,3NK5SCRMiSJfqyFb2kHVW5kH8zaRLZyP2NeusK3f1mQT9S3ZaKgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,54966,CkpYT7wNeX4oQu5qv1V9nNmypy2KD79h9yTpT6ykfUnA8NTChZ2Wq,0.001000000,1.561771624,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:30:00,136208,3NKax6EjhxT1RGryiaptvGckQDYtxWTV4L1KwebGfQGBGhSsnBuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,49611,Ckpa7effAcvsDZhxuyovdh9UwVraZSAfnDSKPKXaPHPQmVt1U9ToH,0.001100000,1.653245604,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:33:00,130824,3NKjfMrchCNmy8n8GMEXjcrHz8pSMfMV73qwfrYEq4QDXV5GAGAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,44983,CkpYrNAUwycLh7YzpxWoqr6SouDyPp84mWuFePpYQhshSbdyLL2T9,0.001100000,0.716371948,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:21:00,126192,3NLNHLUGD3arQq6LXoCw7PSRd7BTmvaHyai6V1VfUcc5r2vBBR8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmotPtkwLeMjLdjQk2ncoBxJ6D6HMQxombKZoC39FPEobgev3VpL,40169,CkpaGSmsfbuddaJ9z3d2apGFWxYseiYyiFqrXdff3zr458muWSXFx,0.001100000,0.952136131,payout_from_AURO_Epoch_25,PAYMENT
