Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,61137,CkpZYBHSCJEbjqqiiXDu1znpubK9vdv1vi3YQLyAcfWsgjTGK3mfb,0.015000000,0.138921648,FPayment,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,60080,CkpYqxbEhTC8TzFb1uubmM2pHVNc8WhKE6WCKGYauJXh9YBPtK4oR,0.015000000,0.192719395,FPayment,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,59361,CkpYTk7UyYVY4KYUHNdyjonV2N3iqdJ4Tgx9MDFhekWaeuZC6RZWA,0.015000000,0.197760088,FPayment,PAYMENT
2023-11-02 18:48:00,302010,3NKWMcXFBYr1iFNB8EZWwvbiJ1MzauR7cZAAMZMdjrHfdBJhjtZy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,58497,CkpZTB7eRj8U24FfqAecwEoZyLfGZoYYsj3UzmWFdcLBNooVkENAS,0.015000000,0.080737182,FPayment,PAYMENT
2023-10-25 01:54:00,299590,3NLwawb9tjH37Ls7EsHLucSY6brcprVEQa5BPdMfL6pXx3Fi2uTH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,58425,CkpaG8yqLKNYWtyUtdiwDL5a8cC8jJVMvVf1a5QZa6iMz1pE6DkGP,0.015000000,0.107980615,FPayment,PAYMENT
2023-10-16 14:03:00,297035,3NLx8cFFM4tKA8qUak4CT5EXs9xaxduiKaZfbmuJM9vDsV4SRGem,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,57244,CkpYVZ2ugLM2XvAUB6UuwBTyMVZJrZR86nU3HiXLf7xwUci699uuZ,0.015000000,0.049836394,FPayment,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,56894,CkpZFt7Je7wYj8rAZr96JLnFM7dUvAC7ZieGX4BjnShWQV3RdUS6d,0.015000000,0.093984870,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,55933,Ckpa9cUkcKEaqAgdTidqpo5tNHbZ9Br3nky17XTBpPPYQ8h483oAb,0.015000000,0.090586776,FPayment,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,55742,CkpZonuByqyFamua6Rfi3E8XiUNUt9EHyb3oyDtwpo2hYg5nAwHWZ,0.015000000,0.099775355,FPayment,PAYMENT
2023-09-18 22:03:00,288799,3NKFnZfCKKcfsS9onPa7788GgoqH6qYVQRxjFqMKrAPEhTr7wDY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,54788,Ckpa7JyuqpKN1nuBxAT3SRdJNdrKePTtucGtisRzSNxoyQUcoRi6R,0.015000000,0.071228789,FPayment,PAYMENT
2023-09-13 02:33:00,287080,3NL9em5U9ekY4RUq22zdRZN2CnEoAnscVaLuTYLE75edVAofeWPY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,54134,CkpYZLr2q83uw1yCxYU4u3iwvqx8zr2QxFuEDLWQsbK5WpPZnBaeE,0.015000000,0.134991459,FPayment,PAYMENT
2023-09-05 21:09:00,284990,3NKw9Z62dijc8RRXmurbg62ZVUXfquC4FKxByGunoAPi2n9GTEaB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,53374,CkpYctDcPnr2GQWW7S6PcT7epYGBQQmfcpfw4dtufo7Xj1jkr1ivy,0.015000000,0.055958374,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,52440,CkpZ2bx75D967uXbogzyddfd4FVsTw4GSxTWfacgZWWQsLxoL4NQm,0.015000000,0.187537850,FPayment,PAYMENT
2023-08-21 21:39:00,280638,3NKee3ETz5SV1oS1T6KAnHW4CxPkzGujLkGCERDkDMJtb1uZcyoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,52312,CkpZxHYQ231X8f8wzHNLRggVFWMPgdhBHwBd6JJBhawJypzDWdhua,0.015000000,0.194255529,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,51298,Ckpa8M7vMke1EgqjCKL6tPP7Dp9wovAHAFoDshaQKs5M9Mc5X6d2o,0.015000000,0.061299124,FPayment,PAYMENT
2023-07-27 00:03:00,273069,3NK6sqRAvnzjjEBXZf7AxVDp4AD9bJaTpz9p38dWqFxHnZeJ6j6R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,50959,CkpZ9DSvefJpeWtqiH1SCMXX3c48zGsfafAZ5AfZ9BpgkrjCoeZJ9,0.015000000,0.009051948,FPayment,PAYMENT
2023-07-20 01:51:00,270950,3NKqB6SFdqY7z7g6SbZNdqPveVgKCeUNEbVBUhqGmCNeKh9Z54eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,50388,CkpYkT3zaQvGHGFopkDj1GdFqsnpJ4rgsDZL2v4vgETdB9SpAXRYt,0.015000000,0.010810553,FPayment,PAYMENT
2023-07-10 18:15:00,268237,3NLEeiPWQvhnUPBsK3ip8JPyxUzB7ETYKWomfZEaxusV69mM4uRj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,49552,CkpaGnT6iR2RYxcnFDRMRo9EYH4L7XaNc4KFepeKKhEbwqu99LSuh,0.015000000,0.014958060,FPayment,PAYMENT
2023-07-02 07:54:00,265755,3NKxJ6LXsbS1FE8ghxPwaLwM637DBVuuoXsP3ZEQpi2aTHRbo8oq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,5441,CkpZCm79dJhVL64ouyKzCqH1Q4trqQbdzjdkUb87BCLmnVDzbyCcS,0.020000000,22.400000000,,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,48500,CkpYeFZUhRtRd5cLfT8X2YxqAZuJBThckPFHpRb6vUYAvxvWHbWD2,0.015000000,0.010921096,FPayment,PAYMENT
2023-06-20 19:51:00,262354,3NLPpEJiaG8HJVCZbshSsP52vZ2hxochbHVbERHY1Z6MrUr8CT7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,48348,CkpZrF8MH8eB5JFBiS3Fonv3eKtA6zEnX1NQbNB4tL8qHRKbFhxdA,0.015000000,0.008297479,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,47184,CkpZNwuNKFxZQBBi8kybcnRJ8T7dxvbCgmSizH3cNXxARYrxcu6G8,0.015000000,0.008763000,FPayment,PAYMENT
2023-06-06 18:45:00,258214,3NLBdTZBGiWe7muu57YtrAfPfzTmJUBiFoahoHuARSYG2EmywFKP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,47005,CkpaGE2vcNLkdPzpxZi18jNVx2WSeN1EcCUYeUBhREjPBWA2SxJoq,0.015000000,0.010009923,FPayment,PAYMENT
2023-05-29 17:27:00,255933,3NKHUKakXMqE5741XpUqobegwum5z2uwiAixyc1qoKxbFnQi7Las,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,46154,CkpYWCTdo2Tfmn9LFLGcEEKfXquNxYtuz7GMqPDchQdhiH2VJgMYM,0.015000000,0.009236352,FPayment,PAYMENT
2023-05-22 19:09:00,253830,3NLmBnAfUN3se186p1g2ou6A1wBNKW9NqDiPVaf8af5ENzvZR6KC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,45231,CkpYkj3XikbT13narSsSgYcvMdpQN7TQhuszXy4X4Z96Ur3aVrQhi,0.015000000,0.005083121,FPayment,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,44652,CkpZXNQnt5KAXERqxh8MpEZCWayAfTJMgU5hByh4CifFtXcY9QrTS,0.015000000,0.007604246,FPayment,PAYMENT
2023-05-09 23:42:00,250158,3NK6VcFnHKCmsAs4nDLYhyeoqgmM5Gz9dmFCYiwSw3wuFXjqpdZe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,44040,CkpZR92rhHy6LU3UNzwSJiXdaBK89wVccrig3mucKZfjJf1EY9fHb,0.015000000,0.011093029,FPayment,PAYMENT
2023-05-01 21:00:00,247781,3NKVr2yBrajfc2RNhXr2aQ7FMNpWMSCRyK9KqYfV9oZSsid9GCS8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,43462,CkpZK1FWX6K2Tm897JXHm699RKtPb5N1M4Ds7uYfuFW83QhXBRXbR,0.015000000,0.007263109,FPayment,PAYMENT
2023-04-24 16:42:00,245685,3NL3TGhRRxJVp1AMKtUzMNwhE94jKS1RqMY2UupKTyaad1P8T8hJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,42757,CkpYRbhVcQbNNBCDSUYEnYiwcUuduc1kR4dUnH7ySm7QmhqzXoieg,0.015000000,0.007221612,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,41833,Ckpa7QCFScCSGjTZ3WXgsnFurynb8pGo7TvjbZDLhG6oyXaS2PvTT,0.015000000,0.008144231,FPayment,PAYMENT
2023-04-10 19:42:00,241694,3NKT8hLvPHxWbDr7y2TDVDQZLW8ZYHWPYg3UoUM1EroWNKZtpUiZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,41715,CkpZcF4jqHgPvsigSMrGoMZTAgHmWmPLngPf5XePEwZ8AoG7r3D6q,0.015000000,0.009067144,FPayment,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,40931,CkpYRFouRf8Xtk59Up7o9QAeniYedXV5QHYZLWjVB8BQ4f1rJfZgm,0.015000000,0.007233078,FPayment,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,40042,CkpYTc6QCWjFnzh8HgMVzxjAbs1VP9QJzXHHoXufnFepTcAuV1Giq,0.015000000,0.011865860,FPayment,PAYMENT
2023-03-20 16:48:00,235476,3NKWwc6c9TRBTJDuVbXrv6xeNMVx8o3qhGMD5cVdo8oaTW7TYqSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,39418,CkpZgvwsLZY1wgaAoTK95SmyhcgTLehz1PV6p7op9qHPyp8c8qyq1,0.015000000,0.007834038,FPayment,PAYMENT
2023-03-14 20:45:00,233826,3NLb5ECfsMceTjQKxzHNKvzZq43wye9eosVs77vqMAGLrPXrYfYf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,39052,CkpZETnWkcn4e2podwFsG1U8SFsfCGSsrRMefUtkmXSimQ72qbc9u,0.015000000,0.008566402,FPayment,PAYMENT
2023-03-07 20:51:00,231714,3NKBWwgSPz7iMWCKjCKWs6WyPasZ7kR2NEgoJLgkyebFZ9FrRDFb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,38463,CkpYzyCwVjRc8xfWLAxQCvvModn5yauVpD6Xa6ehzXCjb2PYK844d,0.015000000,0.009674776,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,37836,Ckpa4L7C1SVQg4pweZ7pN5f9nPuZbZxfhMSBTE9BpEYu7WXi5ew8n,0.015000000,0.007812783,FPayment,PAYMENT
2023-02-22 01:00:00,227516,3NLstddqQrcCEbE6tzPVvei8GKrdBCC2wUdHcF4jTUCMFGM3Ataz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,37098,CkpaATEGy349PG1rznpBk7HEWQsxy8yuvz3NpqT8hng12ARYKJXqS,0.015000000,0.009937496,FPayment,PAYMENT
2023-02-14 18:12:00,225386,3NKHCSKpemGrtecYuriRZUCWr2nfMKStyAxMsdNjtdatXNfzDyXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,36403,CkpYTAw9Bh189YEFzALdxAzjBSNcSMLTpJQdyXKETPEBbQPvAH9Z4,0.015000000,0.007905446,FPayment,PAYMENT
2023-02-09 22:09:00,223927,3NKrtRVhoMJC7htHWDwJCSY7yCb4NB5oCEvHPxu5rh9BJrwMTu4F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,35458,Ckpa92VCoTW9X8DVVG49RkWhgWmcWM6NzKVnV5DQ9UyLDLuBHzfgP,0.015000000,0.022226834,FPayment,PAYMENT
2023-02-02 15:48:00,221752,3NK9hYX9wajyMgbDY2YfTTSQxMznkCxShFuppTr6wx4LUpqMmgdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,34896,CkpZ9v3K5ZT9dTw1DY72GbuAGB7zspsMVL9CZbaPmhtyiaZQRrmfL,0.015000000,0.021488032,FPayment,PAYMENT
2023-01-25 16:45:00,219401,3NLsVJS3BbpVK2rMLcv21A6mLeMQsfFox8TFC5Bwq8LJhkw5Gy7u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,34323,CkpZhYSNLrUjc1xfe2DWK3vsYAkDaueVBKHsDCDYcXxPPtN83occD,0.015000000,0.020773262,FPayment,PAYMENT
2022-12-20 20:51:00,208717,3NKpvBQS3WPTnYgfx16dTzhCYnPE3YgiTwiZCkpuwdty8JHHB6zV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,34003,CkpZkUkJS6c1pdFqudtDRuCJp46Zf8b37TkPJXu7QWaBi1MH1gbjB,0.015000000,0.012073194,FPayment,PAYMENT
2022-12-13 19:15:00,206577,3NL47aPLMFvWSDCZVPxrdCZ2Eu6TE45j6g9y6UT5FRamSt519dAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,33388,Ckpa62Enfc7WnYoimfGP3SDRuTQY59U9UnLCNWZLyEkD1n6myD2zq,0.015000000,0.016077262,FPayment,PAYMENT
2022-11-30 02:39:00,202483,3NKxNkhHJaJdWgf4WgNMmqs8za92bQ8bNe9fnzbUw9LbfQa9Z45s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,32843,CkpZwyyxZTQWiNS9vUXzWxZAN2Vm6HZnmGVsRQLTRP7Jck9x5mnoc,0.015000000,0.017737020,FPayment,PAYMENT
2022-11-25 16:09:00,201081,3NL9dhRBzkbki1DJrzhBtV21mUB7VH82AshZjHUXnu4A6hVnk7t2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoZ1D6jszx22KuL3tADH1zBvLDL6HRjXXZv9EaqCXxSk5W3kHueR,32093,CkpZyd2zWBnHX9yyxpWaDtmPrvGLwAdmXGc6sibABxmDdvkgpWxLf,0.015000000,0.019719151,FPayment,PAYMENT
