Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 18:33:00,166696,3NLeHy8rqzQXjyB8AdB3AstitS6kNa9jMgGwEw6egbfNKKvMNfce,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,279558,CkpZdJvJDbfp5hdq1ovH7EnqjR7CpVnbf6qLyQkXXmnKixVfy1aJW,0.005000000,0.724454706,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:09:00,165717,3NKz7LP2yAFiy76Z2z4inmzdBJKpYCT6xrjH7C9qquRykWUN4XPx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,276399,CkpaBc1UutvcPVVoQtZpoRf77SabgyvFDJzRY5bLbVsBUF6S3Vhna,0.005000000,0.677530328,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-19 16:24:00,159428,3NLk8aTqttuGbPkidVpq7ukR4GiokSZDfxG8RD34bgdbTgJttwMi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,70334,CkpZFxFzTKgDNcdxyMcX89LZWLkauApnbCQZGzt5mNvcomwFCDvce,0.050000000,342.100000000,,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,136042,CkpYbdzePeSgoMH9uSRbGM6LHBjBZBTutGVqKFaoex4sgsFkYfd7L,0.005000000,0.110468153,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-13 05:18:00,108565,3NLXkyfqTvxPxLmtojPvZMpeVW82FiSfjm4T6M3kEvR5koz2W3LR,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,B62qkVMXregypU1hRBWMRAgGesGLoHnpKuyXxJ2Hr4RmbCNrpEXsek1,2,CkpYfSgYL8ZjdPngXrMVXpGXc5PUNg8vX7CCo8QeYrkTZnZHAF9v6,0.001000000,7.566934606,,PAYMENT
2022-02-10 03:54:00,107585,3NLFxfdBNmHXDk3yKC5cEabgNXpU9tHYHCuJwD1C9irFy3QmBd95,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,116090,CkpZq1Rm6owkuVL9DtAKHtcveoCXLkrKd9zaLJxJcsxzpXNFodUMr,0.010000000,0.102453960,MinaExplorer Payout 94 #107434,PAYMENT
2022-01-10 01:27:00,98292,3NL5xStcKTZqwCSD86Kfq8N5r4bLXf6YQD281CFAC3a33fKUZ72t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,90428,CkpaBbcKPi2ZgqvhxQE4M3KY3Cn7oAHFfSjUkWwhXKVuEoiEFXcCW,0.010000000,0.710592083,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:30:00,97080,3NLWhwZsyfRq9EcBjPEfdGpXBjmZHfnHKesxCuk2ELFUBs5KtrRM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,87717,CkpZqmySQ2UDdZKk19XBN5qDRCjZvL3K1PERsECMzyGSEeByWmJzL,0.010000000,0.819091105,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:27:00,96111,3NLXPjaZK2euBQBFAL8vtVXraLJCqrp5s3RDXbFrs8rupGCno4pV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,85079,CkpYRn4Jr5k91YmuFrqpJvvDaKBjMG6hxRhuBZYRcuXDm2XUcDfV9,0.010000000,1.047149548,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:27:00,94862,3NKnCBc5EJNeVX8yccBGQjeUhstvHRtT2sdx6Q4Hsg56GxeUUvUb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,82560,CkpYsNyL8rLnGJ3hmNBbiqh9dtyVUxssaofsKk8WD6ivH4qd7ap16,0.010000000,0.811915608,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 19:21:00,93929,3NKWLKNnLXUSk9eXuykvU6CBJR7XuWVDo6sQgGSHX4ZoLGdzyPZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,79890,CkpaC3CuCUAGGVPQU1embrGjN6gdMJtCpvMfSckTxQ56UJM84bQsv,0.010000000,1.147457920,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 21:48:00,92800,3NKRCmBNBhV8FHZLV4LZoGLoJNkW8RsUc1Tnk8e6huGUC61sRaHd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,77386,CkpZGXNsZETt3mgz6Kx1DGvarxY1S7CfVKdQi8tszqgSpQxvar6j7,0.010000000,0.822090313,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 19:27:00,91805,3NLAdZ36xZDj5nAdwUeNp9tcmSoxnMgXWwWCKEG8TWBbT68RZ2Be,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,74836,CkpaKQzpjYDKYH6k45iK1FnA3zfjtY2tAGcCvGoyUw321NiVypzjE,0.010000000,1.218009760,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:18:00,90607,3NKUuXD1zMpHZKTs8Y3WvheGWC8ZrHrWQCTmgppECUW5Wxk1dSij,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,72372,CkpZSBZpjcDEdXhAKbumfMNBkN7kD3j1sSPZVq6MHfb3h357NM63i,0.010000000,0.889174309,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-15 06:42:00,90395,3NLVMbvgNAa1by1spUNMJxynfrLccrUkfJMGkW1HQVD8CLZqAqTW,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,B62qkVMXregypU1hRBWMRAgGesGLoHnpKuyXxJ2Hr4RmbCNrpEXsek1,1,CkpYb3QEzMsq4GtVZXSXEFrAZ2dX85RxRf1Hph6uF6juViixhNNfU,0.001000000,467.516469265,,PAYMENT
2021-12-12 19:48:00,89648,3NKAfGdy1bFc63arTcd9kPG3PGK4NXu1TBQZR8mNHwAzQGjtmsBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,69789,CkpZtiicSQTWLYPk4Wf77EdFccpx9VvoLDMwKhJSeBNvMWg6Xofuw,0.010000000,1.154698000,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:00:00,88565,3NLv5A1bobHic4tRuyqY3YNoecNwN7xVbVzKWceonDPLypXaS1H3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,67416,CkpZp36Ng414V3gne2tpsGNvV81W2Bw8ZyAZ1RCxFBStkSNjaHLVk,0.010000000,0.730364862,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:15:00,87558,3NL5K2ycx172BrXBbSLa1GVAfLwvGgUj8EBVwhueX7aWfdiL4e4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,64959,CkpYYqmMWBcdf9odRMbJT2ypssk6DNtmetoMyS7KPbiAbMtamMTTZ,0.010000000,1.085990200,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 23:54:00,86349,3NKLXvAuE7P4gKVUP4q4aQii97UkMYWFUjdhh6NfTzhkF4FyzRhz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,62576,CkpYXqaTmc8DfBstz7hBrXDi71tHAwB2mcCfsfpXjznj9B2bGtmoK,0.010000000,0.914873317,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,60234,CkpZ61xGST3DX9EzHV6VLuokLPUKPuANpfS1z2uKfdKRbZadVRSTq,0.010000000,0.727590637,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:09:00,84083,3NLTttkVru7JD7zVY45y413fzXCYptsSixyMzQAVBeUVtcyDRwz6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,57896,CkpYR7G56TcNrjjM32MnVDrpNJXbu8LddrHK6jT9tyVfau4w3eR1L,0.010000000,0.907165919,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:06:00,83094,3NKxbVfhGGu97iD5X8duvRUH7vUxeotNTTtpL6jxjHrSZ1kgcm5m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,55538,CkpZabPYwssoUxJNqQ6fenJeDxc1jrNk5JHgKHRaXbhFjszAVWKns,0.010000000,1.345337233,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:45:00,81893,3NL5Ftfj8c3Fx8b1FMcU64Gr4hUSx2wX9b9t6aTsRc4ndWUkpXf1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,53236,CkpZHuj7eAnjAeKnwmkFfVt6JbTLorqYWoq7CprN6Y1dJcQ16vDQ3,0.010000000,0.958662151,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:33:00,80828,3NKsPh7hm5Xbpd7EMCWX1w66khLeKvSmQSrJJP6U2x425o7WW7vS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,50970,CkpZvF2gW3TFf1pyb4yPtgoFB1hXBWS55JQfv285nf9cobxgkMsxT,0.010000000,0.723946756,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 01:06:00,79646,3NKpg3dcwW142cKJMTnNGUqkVaDJ4iLGkdPeZH29HUMa6XkTV7px,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,48619,CkpZA21HynAH674oP4KbnNqWLFdRRsCWcXUK6vtf6Psk5iCPxGyRP,0.010000000,1.072451018,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:33:00,78570,3NLhkGzo88P57zPZiX9X6v52da46M1yNtL31CvmBqFDd8njVxMTo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,46346,CkpZNt3YEEa5J5gKBJNpjVsX6QCnCFLAAHUgcgmZNJhw1MxQr8bKw,0.010000000,1.156122184,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:21:00,77293,3NKf5wV1ZMTcniW2CdfVTghHW9MuFzcX4mmFFcgYYNTgfsHu3T6u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,44164,CkpaDkqoaFFpGjCmX2vUDVJveQFm9EdtQkiMz7Z4NcBzYx2aKWoP4,0.010000000,0.917214470,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 16:51:00,76261,3NLUkwZWHtK4addndBXj9eef19nqcSjZvqRudBycusgC754kUrk1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,41965,CkpYazV9rFxsBMvVVt3AU1wot2THv4v4xmgRx3SGRPY1XCWGUQ8b7,0.010000000,0.879354476,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 03:57:00,75119,3NLxsJXixLtBtccRTvnx3Zi6UabeQWbvfqazBUF7RyAcL3wksuSa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,40175,CkpYvLF5BHQjf31eJbD4zFMSaJs7yZPuZXeu8p9a1Q5wMWk1PoQoL,0.010000000,0.949753489,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,38588,CkpaCHLs4psG3w5swyxX1MnZ4zAVQ4QfXEv7QoJRGDDpnZwbFrR1T,0.010000000,0.583551474,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:24:00,72816,3NLgGpGbHVLiDCqFjEXevAogrcwSco3VNdieqixCBMXpDzv8H4sQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,37020,CkpaCrHPASXhjP2HDwGvRazFsedEHL63NynUvqetGSYLxYvvEMzP6,0.010000000,0.917525030,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:09:00,71764,3NL8roXXRKG1a5Uwy5tqLr9x9wtEUk1b8csgurzD4EgBgaoxSPsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,35419,Ckpa2mkiKVLNSpXUQkFKQybKEgBcxq4z6Nh1rptXPJz3SDHWHa5kk,0.010000000,1.104209641,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:03:00,70591,3NLuxKaMKVgCFv4vieV5EzUYV1VG8ExA3fWXxPXPbzJyxSbqz7im,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,33803,CkpaC5iKjrci2uuiQY6RgLQ9KEJGfGQqEbkTKJ47kR1CwLBf7zGVF,0.010000000,1.168954586,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:06:00,69614,3NKvbsYiujN8ZUCZ2ttfV9jJ5r3RaWRCkRtHqpJizBA6CyRPh69T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,32291,CkpZQ2jeh6vcesZPaMozU647mcwiym5cAC3e4TGnWCuyGig8Drnc8,0.010000000,1.203331022,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:33:00,68434,3NKZyuBVc3f9XFDcDvMSTj8nXskPCSQKX9h2RcZLM5qiKEfm8BRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,30941,CkpZhG6E7np7MkxKkYJnpdjHhpNXjTpxwtbGUC6gjwLqRCcELDQBE,0.010000000,0.741295728,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:45:00,67361,3NL8wDRDGDYMJJ6xKaZa1x4LPicRhTApdykmGpXFZEVzrrsvsKKQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,29648,Ckpa66uUgYpbiGwTQMcqCGCaYZV1BJiMGAUjYADkwAzYAEmBWAXfM,0.010000000,0.617755278,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 03:45:00,66226,3NLdLxgDfQGBsaCRoKFiC6RH7kkTGyo8eeQGF6gwbwWDuQQuvbiw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,28318,CkpZx4y3inxf9SRWzHUMcwnm9qD1SmHWKUsjAvKDmfs66g1QeajmB,0.010000000,1.036115269,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:00:00,65156,3NLmkSFnoLB8St6J8Pxv3ayn2azT22jQt5gER2PgTiNaxnePLTFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,26969,CkpYycn7VFxCdusKDNgHKtV31c4f3dZzFRjRAjRa9L3ABGxLZpe8W,0.010000000,1.239949670,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:21:00,63933,3NLuQGBnEa4fUqyKagAs9cQBfrMk2nZzxnRBEp5YVjxJGpe8ezPp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,25745,CkpYWRxMb4yRz5zkdP4VZD61dqK8mQ86wmgeMm22QMevUoMG7mArw,0.010000000,0.780717157,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:39:00,62887,3NLh61mAivEU86VYQTkm4gQsHhGqs5ZicMGiPEFnmLwxoR3WZggg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,24481,CkpYtZiAVFmYYL9Tw2wW4dwFpX4yRbEjSzcKCPi4QpyVKiWwL56Q8,0.010000000,0.890487106,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:21:00,61666,3NLKbxAhm52zg4reJjvFg74Ht4Xg3TC7hxBCFJ2WUxFCFkNfVftr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDC9ypTH4thQe13of2NS3XQEKNeNs8WntcDcVD7v1ansr7MAXwH,23271,CkpZetw2b9aVvPGKZhwaPadabXGvtyqBojMUGbmye5WaL6NKQZd7S,0.010000000,0.817584031,MinaExplorer Payout 52 #61595,PAYMENT
