Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,38,CkpYiSsuUTULZJ71q1PFebhPW5D397sigwGnPRjLZnmAsxj8k6iLr,0.002000000,14999.948000000,Paribu,PAYMENT
2023-04-03 20:39:00,239672,3NK9b31t23mQfcwq5j7SC7gT9VXkoBkjKBCmsJkixCR9ma8Bp4rq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20803,CkpYWLwpr6z5dd3GHUsANZMPLu1NkCF93WKkUpCwn5nB6MVsSNWM3,0.050000000,14999.950000000,1903,PAYMENT
2023-03-28 21:36:00,237949,3NLweHQKBW77X3PRFUXd9X5MAiNJZkceq6i9Ypu5DcUe2mGbx2jo,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,37,CkpZ8QB6nS9fack6CefysXVZVPcSShfqsCVG4sTA8kBjc3X3j3aa2,0.002000000,3911.902000000,Paribu,PAYMENT
2023-03-28 05:51:00,237748,3NLaZgpa16gziq7uJHdQVw7TfatUqMzY4UX1MY4WjqG1eX6fo92S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20658,CkpZDseqWXRst9A8DEdzFuF54WQrcT28KkRCjhy8GgswvpeuvZJCn,0.050000000,3911.904000000,1903,PAYMENT
2023-03-18 21:42:00,234971,3NKMiFUJDHacmyUBgeyRkLmpbHfZ5jiM1ZkR7SnmQsGEEZCDTy34,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,36,CkpYzaVCSaaTHoL4vQY451gmqSKTVR4up8pNY4zQPEs1CgX9Yihsf,0.002000000,5788.841000000,Paribu,PAYMENT
2023-03-17 22:12:00,234700,3NL79nUNjZpJVcM8zdETxou8YQpbvivHoURmghQZCjN3FtGrg1qo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20372,CkpaEtkw5Z4ZxrVrQkXk3NPB2jppFUErk58R5ZbVJhqX22i3DQuKb,0.050000000,5788.843000000,1903,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,35,CkpYUp4RW6z1uaQLkvQwmQttyrL8NFUsY4gMoXsy6xggsY66sdPJU,0.002000000,9318.496100000,Paribu,PAYMENT
2023-03-16 15:18:00,234342,3NKNHSdrW3ZLp8Ln7L4MpSLuq1924iyZRmbZGQ9wdjy8fLoYviqR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20290,CkpZUjwm4EEWKEwBJP2hYEUXQUssyBeELAV9QffEr9qxRtoTewjih,0.050000000,2899.340100000,1903,PAYMENT
2023-03-15 21:48:00,234137,3NKjiuvPekdLtHGG2R4vap9nVTMatw17K17wtKdadUcJBKEsp6Sx,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,34,CkpZuXCkWNya7dFraePcugW9GZ3QQsnWVK3GndPSGnPDeu7UkYy5W,0.002000000,27582.664700000,Paribu,PAYMENT
2023-03-15 21:42:00,234135,3NLdEy1n6TwbCheeFPNFAX6hsVcPs43RaxvVnCJ2cdQtQnV4mb2g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20266,CkpZrxYmkExR814Tb7oDAzLAEqyrDWfqQSGK5cGv1XA7RfSYYLcwN,0.050000000,6419.158000000,1903,PAYMENT
2023-03-15 21:33:00,234132,3NKvsCEsh28DMTt2wSGynD8CZuXwhr4rBpx1AgTnUFtSSGTUuECG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20265,CkpYsuxonJcEmWaE2yuHFdQZ1KBDMkUvigLD14ZBN92xfY7wR8Uzc,0.050000000,12584.239000000,1903,PAYMENT
2023-03-15 15:15:00,234053,3NKr2goRdBb5hsLTkR4wDFk4T8x1P6NSU9Sqm94ZjLZiZhRnD3bP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20257,CkpYq4J5G9HAebCSZ6orPHWvXXfRANjiHZZukfT5JA5fBUStUnb4T,0.050000000,2999.950000000,1903,PAYMENT
2023-03-15 14:00:00,234037,3NLJxYeRYqJoA1YMcTuSZdpv6C7XFcoXszVAh4wnP3TKxKSHeJHu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20255,CkpZZfpcUQbBMaVbANN5qpz8QHuXZEYuGzfWtBP74HPv9zHhAQALT,0.050000000,11998.477700000,1903,PAYMENT
2023-03-11 21:45:00,232944,3NLFKDjDaCPhTmseQkfCmFK7AWU5NFW5p5CjXTxQNhvf3YQixtDs,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,33,CkpYmSEvV8um6HwTp6TELYdPkzvzDz7pNjotVcBdLoGAKMe2YZeab,0.002000000,15022.315400000,Paribu,PAYMENT
2023-03-11 08:51:00,232768,3NKUj7Ktwf2cRxJbYqMuzMzDjykpKNrhLhVo5p8CAFYdBX8Q8F23,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20126,CkpaBUe89jsNk4XuUgsThkaGt1bqEnkqNcbiw7QkA2ynv1LZqSRQB,0.050000000,15022.317400000,1903,PAYMENT
2023-03-10 21:42:00,232621,3NKSSD43t4o8EgjbjLB4BoGMdUEZi3CcyAggX2nehuFKsu95PpPy,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,32,CkpZQFoMHG59SGnXma5o2cdkdaEymDbzkLSgM2N3Ryxr7FUAFP2Fw,0.002000000,52247.332000000,Paribu,PAYMENT
2023-03-10 16:39:00,232559,3NKKRJLLZtAfdu2g2sdanK8wXFqyUC1Md9D2JpqEVnN5gwrjVqYX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20106,CkpYoCsGYGMx3wvG5HnUZbdFVYPiYgfH99CWnXcCfmBYCDwveRzet,0.050000000,15014.453500000,1903,PAYMENT
2023-03-10 14:21:00,232526,3NKCu32UU5t4joDifD3dbNkNMKWgLtGbJ5bN1u9wvn6BoRoMKoLh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20096,CkpaBeTTe28FT8mYDaAHXq4aRjg7bN6NmoK1VHKkkbYYUSxth7ca6,0.050000000,7722.809500000,1903,PAYMENT
2023-03-10 13:48:00,232520,3NL4v8G4pXiBCYXgAX1L7c17CvAQr9qf2vyCH4r37nrJSDbSTCS8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20089,CkpZaUE7x4pGucKfyhbFAjGHZ7nCvzhBr6be7p3cevTGNtbpRhaDe,0.050000000,7284.590500000,1903,PAYMENT
2023-03-10 12:33:00,232505,3NLp8TtQEQe3z3n5Ai6f2KWGMG2UMG6xBQsVukcVCyThV8uzwXaV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20084,CkpZJJBX2NK3ifugGp2Pu2hfMRM5Sx1vqRZ8gh5nLn3bguHdSsbqx,0.050000000,10166.030500000,1903,PAYMENT
2023-03-10 11:24:00,232492,3NKFF2Zy5rbYKw5JHXkm1Zo6g84DBqQ3z9YTnY3heNUb1PFj2ky4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20079,CkpYRT5zhKYfvdVuMetBKKvg7QWY5SQ5wdEmatMPLFdcVwh6ghvyA,0.050000000,4529.213500000,1903,PAYMENT
2023-03-10 08:03:00,232447,3NKc2fnwnBUX4XDsoDSoFhtWbKc7VVMZqMJLbPt5rYgiCsvcFuyp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20065,CkpZ3APh4i3B7N8u4ht5FkpEmGGpbgJwmbitCz2c8o8sUn1HE2ANF,0.050000000,2674.286500000,1903,PAYMENT
2023-03-10 07:30:00,232439,3NLv7GeQ7Phf66pGXBrhnnLEdPKrWr9paastqFwt2RJgJJ9VrkEy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20062,CkpZyG7FESshWeEZJmYmFLRDDu26GNaHQJZtt8UAZgNTtQ8M1d3hu,0.050000000,4855.950000000,1903,PAYMENT
2023-03-09 21:45:00,232316,3NLeGw3R2aNHiykjwbPkJJddQa4EWVd9GA6PUciwEjsYbqccBHKa,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,31,CkpZbNQ3w8rqN75DsRDLZBDNNkcbS1Y6PmwyeLnBKzbfescUfjsBq,0.002000000,5995.944500000,Paribu,PAYMENT
2023-03-09 06:18:00,232128,3NLGZyCMrJijWtCNUo3YcVZFWwheihX8bAMHrJPLha2eVsdhaUJd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20028,CkpZUx1yzU7ig3nNs2SmHyjK9azYRvpD9x83ekAtVsTCmSARS9z88,0.050000000,5995.946500000,1903,PAYMENT
2023-03-08 21:45:00,232024,3NL8WuAoYAwBGb4PkAkv8yv8s7fhansdZDyW9sze6icyAyR27gXz,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,30,CkpYYMiM6gBHNT7jA9ZcZvN7ZF6eoY7UXvVJYEzwEQbmdMTkLKvg4,0.002000000,106.198000000,Paribu,PAYMENT
2023-03-08 19:21:00,232003,3NLYij6wkKyKj1RdU468NpKxLULs44aShiYCHHhUbhbLu92Fjz6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,20020,CkpZyCbjCrCfypsYhYTNJsWxB4DFzRrDaKjZjXt4KGndbVAd58TKB,0.050000000,106.200000000,1903,PAYMENT
2023-03-07 22:03:00,231727,3NL3BC6TkUSyojK2wrredjZXeV7UUobBEQGQr92XC1xU8YiTiUzz,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,29,CkpZi9MQb5ieRkUDubeMBYCYBaA26XftbuujFbKR87L48VJdyypMS,0.002000000,2436.165500000,Paribu,PAYMENT
2023-03-07 11:42:00,231600,3NKm5JvmRRPycRfgvDw24MGSbMAdq7mvCKfFiAZcb6TUb94qqy7x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,19990,CkpZEuvxpdQHoENpqgL7fiSPKbRdp5tFEh9x4NcxufoyFwR55RcWy,0.050000000,2436.167500000,1903,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,28,CkpZVGEHAVWfwJVKXhaBS6kPArM5iQojdeQELBS6bfEagZ3h9Vtcr,0.002000000,550.613500000,Paribu,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,19891,CkpYemJq3m5AzPPKRGb1ncQ3JzjmzdLrSdneiCJwDaQgeZEtJpZRs,0.050000000,550.615500000,1903,PAYMENT
2023-02-22 22:00:00,227777,3NKn4YigqyCwVhvXvyvtgwtJJ4sUDe8ov1cbcbCh6fMy3jZaWxnr,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,27,CkpYSjzsyfKkZkdA6tcWirtAAmeCgJsiAcLEGoyPsZw6dqUHdxwdW,0.002000000,6199.704000000,Paribu,PAYMENT
2023-02-22 08:45:00,227615,3NKU6V5jus4hg7rh8TBPKzsKXHZ1CFur33ZJxytdd7Yzxi5endEq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,19640,CkpZwcCMi4JKyNmtcRnwhCvv3HE8LnhMRswWBeZTdYT1Hwxwi1RNu,0.050000000,3613.756000000,1903,PAYMENT
2023-02-21 22:15:00,227482,3NLaS76T4oCf99bWhx9y9KMjFXEEx6NTGGdY95h4zUkaLH2uTQC2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRcNcrUTy3KZsma6KWncvrSkZhgzmfrVGUgVx4YaxXFqeout6gA,19630,CkpZjG4M7W5i18Xz8qbygru6DiQpS8hxZLiUQS54vo95AMK6QPEJQ,0.050000000,2585.950000000,1903,PAYMENT
