Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-20 09:27:00,139664,3NLkPd9qDUygCgiRddZRrUBSqz9sDcnJVryHW7CnDyWijWfMZaFH,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYmkMKxyeFJkcT9i8MLG4CSV3fazf5eGzvfsxZaDGJsbTgXqsYB,0.010000000,66.590000000,,PAYMENT
2022-05-20 08:30:00,139650,3NLdaMWXBQbhGHuHmG8RYMhiA6c1CqBhfPtPyNPAJuCyhooZ1w6v,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,7,CkpZjL7Fdkz3Yauox3sxnrDrwSqkgCpk3MFkgGipzernjEPn6URXu,0.001000000,66.600000000,,PAYMENT
2022-05-15 22:33:00,138164,3NLAe1WLHcnnuKFadnwxrFbjjQ515i3FcnLfbozzVXyEhBjedknP,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYUguGGYjvVkYRh3qiQUJvtPBeTKhS6YMYPNMptyR4GtL4okLVo,0.010000000,30.890000000,,PAYMENT
2022-05-15 21:54:00,138156,3NKGbWq2CX1LZQyH5gSyGSW2YScQurYH8SMZ1LUkVguLjKMq229E,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,6,CkpYvZFJvQdhQabJqjR6kV2pizRGavixiQiZ7KMtKEzbd1BGHcD82,0.001000000,30.900000000,,PAYMENT
2022-05-14 20:03:00,137804,3NKHRQqjocDNTJpSZYWf1YMVYgEzkkcRqoT5fJQkSJjCv8Sa21tg,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZbUdqMdrCnt529KrApVKQffqr5wfCcrD58HaVaTQFBPPfo7byW,0.010000000,33.890000000,,PAYMENT
2022-05-14 19:12:00,137790,3NK8rcFbWd26sT78UWZgh8m1A9WJpRCMf5wug77dr4EqMT8vSXaC,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,5,CkpZEhJnwQwRFj7B4AAsRjYNsaq9bbi2JsdGS7oXnANMMcNfXBFJi,0.002000000,33.900000000,,PAYMENT
2022-05-12 19:27:00,137124,3NK5HYzy8ZyddLE3ChTiH4NQYAddFGDAjeka5JMZzzotXVT9wE7J,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwUoaUB6b1CJa1DoysESMba4K7md4iBMWhQ21Gbm7VzNoNpKBg,0.010000000,72.690000000,,PAYMENT
2022-05-12 18:36:00,137109,3NKAL2GeupBHiLKr9GD8fwy17f6wSEJFco3NNN2VesKAFESdX5oi,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,4,CkpZgc8z4vWoLgTKXExUHoTndjamtjEKWVhPq2QrExW41tN7Y81Wx,0.001000000,72.700000000,,PAYMENT
2022-05-05 12:51:00,134782,3NLbNBgWFkYZHCPC4ruSaXEFhDCsEzJhYRKLETtmmmVz17Mim8jy,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdFPCGr9iSqmscNJEj7VB6JVkP6R7H2coHN7tgJDc5byZubPPT,0.001000000,43.889000000,,PAYMENT
2022-05-05 11:48:00,134767,3NLXnkAMfozQapRJ1kHmJ7eXigVSfTSqyh6SJU1uWZt2bbazQHE1,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,3,CkpYZ14Gchiv9GkutgqR81CsxPCVvfTG7cv6ezadehQGHpKtMjpM9,0.001000000,43.890000000,,PAYMENT
2022-04-19 07:03:00,129493,3NLEpsQYP4EhRGLkE2FuT7enTD9jFMzu7dUKFWwpM5sXnmQobzw4,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfXpjogjEWtZDPHBxAGas43sAoALMqZ83zgVgWx9wyWT7zaiU8,0.050000000,24.850000000,,PAYMENT
2022-04-19 06:51:00,129490,3NK5R2qmLqGtr68dETCdEmAhdH9TeMVXe9bYFQ5GY683KKBkrZWf,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,2,CkpYbvwRkKEUPrsBndLLqDkUXGEw35iuei5TmUL2SwjWWvV6xyPsn,0.001000000,24.900000000,,PAYMENT
2022-04-07 19:27:00,125686,3NLHgCJwaCQkaZUumkQFZQwhVn4b5TkzUYhrVKNLuy1SRC67J4Cf,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZsCBMgDxvHd7Z2fav8TwPoZw19cg7TrKBenDRbuoTTcr29Rwt5,0.100000000,35.645500000,,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,1,CkpYneDEEXYovNP3rKxmzRrEW9UKAy3ER6rAYBCS1wZRv2sfsL7xh,0.053500000,35.745500000,,PAYMENT
2022-04-06 13:24:00,125278,3NLTPBdXTZA1PX84BGEGQ3hXSDHQCGgKa7T6ZbbtLcHq8VMWjwoe,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZb26HXJLTLa1HJNPyioPpVyU8a1n5trKJoE3cbBvcaUt9VDfcA,0.100000000,40.900000000,,PAYMENT
2022-04-02 17:36:00,124010,3NL5WC85yDvSebuU2fhBrnTnu95G9XJFxEEbHM6xsk4FvKSnCj22,B62qohAQfBPash3aB2EUsbE8SpiFFm1YyMtt9bN1zkoJ2nZLFUC9ffy,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,12,CkpYkn66hLCpm5sDLogmJaNXmEbxWRfrtVSPFvLhkYqqrDDsE5ukP,0.010100000,5.000000000,,PAYMENT
2022-03-24 08:51:00,120880,3NLHMhUoQ7y8YwPZ8rrvb11hnSrYM95LRsCRYUx9WHuNzDadEGdU,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qr649KqPutNeg1yVeVGiQ8FQYdgRKSugvGWtnrYWGBv4tQYSVjBW,0,CkpaDm4AXVAPJgdxhjoCBGCiHBv69aoN571smFZ77AT4XwvEdnV29,0.001000000,37.000000000,,PAYMENT
